"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484281-20211113","ONEPRIX CHAMPIONSHIP 2021 Rd. III","2021-11-13 02:00:00 UTC","2021-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484282","EXPERT","1073745124","FREE PRACTICE A","Practice","2021-11-13 03:25:00 UTC","2021-11-13 03:40:58 UTC","PROVISIONAL","15","https://racehero.io/events/oneprix-championship-2021-rd-iii/results/1073745124"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team","Engine","Nick","Short Team"
"M FAEROZI","1","1","36","EXPERT","10","10","","","","0","10","612.755","6","54.215","79.683","70.501","12.0","0","PABAR","ASR SULAWESI TENGGARA IPONE RACETECH PIRELLI RCB PROLINER KYB","YAMAHA","MFA","ASR KKP SULTRA"
"WAWAN WELLO","2","2","38","EXPERT","9","9","0.260","","0.260","4:58.45","13","911.205","12","54.475","79.302","61.633","15.6","0","JABAR","REVOLUTION LIQUID AHRS RACETECH IPONE PIRELLI RCB KYB RATNA","YAMAHA","WAN","RLARRM"
"WAHYU AJI","3","3","60","EXPERT","2","2","0.093","","0.353","1 Lap","9","610.642","8","54.568","79.167","63.671","10.799999999999999","0","DKI JAKARTA","ASR SULAWESI TENGGARA IPONE RACETECH PIRELLI RCB PROLINER KYB","YAMAHA","AJI","ASR KKP SULTRA"
"M MUROBBIL VITONI","4","4","157","EXPERT","16","16","0.088","","0.441","4:41.533","14","894.288","12","54.656","79.04","67.629","16.8","0","JATIM","YAMAHA YAMALUBE PIRELLI NGK BAHTERA RT","YAMAHA","MUR","BAHTERA RT"
"HERMAN BAS","5","5","5","EXPERT","5","5","0.061","","0.502","5:13.549","13","926.304","7","54.717","78.952","60.628","15.6","0","SULSEL","YAMAHA BAF YAMALUBE PIRELLI AKAI JAYA MBKW2","YAMAHA","HER","AKAIJAYA"
"RIO ANDRIYANTO","6","6","65","EXPERT","17","17","0.012","","0.514","5:00.003","13","912.758","6","54.729","78.934","61.528","15.6","0","JABAR","REVOLUTION LIQUID AHRS RACETECH IPONE PIRELLI RCB KYB RATNA","YAMAHA","RIO","RLARRM"
"RUSMAN FADIL","7","7","27","EXPERT","13","13","0.058","","0.572","4:59.269","11","912.024","8","54.787","78.851","52.104","13.2","0","PABAR","ASR SULAWESI TENGGARA IPONE RACETECH PIRELLI RCB PROLINER KYB","YAMAHA","RUS","ASR KKP SULTRA"
"NUR ALFA-H SAM AHMAD","8","8","270","EXPERT","11","11","0.043","","0.615","1:28.671","11","701.426","6","54.83","78.789","67.748","13.2","0","KALTIM","YAMAHA YAMALUBE ADITAMA SCM NHK PIRELLI RCB NGK SSS BERAU","YAMAHA","NUR","YMHYMLBADITAMA"
"YOGA ADI PRATAMA","9","9","115","EXPERT","7","7","0.097","","0.712","3 Laps","7","450.861","7","54.927","78.65","67.072","8.4","0","DIY","YAMAHA BAF YAMALUBE PIRELLI AKAI JAYA MBKW2","YAMAHA","YOG","AKAIJAYA"
"AWHIN SANJAYA","10","10","198","EXPERT","12","12","0.082","","0.794","2:34.886","12","767.641","5","55.009","78.533","67.532","14.399999999999999","0","SULSEL","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HONDA","SAN","ART-YOGYAKARTA"
"FAISAL SIDOEL","11","11","98","EXPERT","15","15","0.011","","0.805","2:35.291","12","768.046","10","55.02","78.517","67.496","14.399999999999999","0","JATENG","HONDA PARD NATHANIA MANAHADAP PIRELLI NHK PRIDE AHRS","HONDA","FAI","HND PARD MNHDP"
"RICKY IBRAHIM","12","12","127","EXPERT","3","3","0.032","","0.837","4:04.887","12","857.642","10","55.052","78.471","60.445","14.399999999999999","0","JABAR","KING 23 RACING TEAM","YAMAHA","RIB","KING23RT"
"FITRIANSYAH KETE","13","13","93","EXPERT","14","14","0.038","","0.875","1 Lap","9","576.511","4","55.09","78.417","67.44","10.799999999999999","0","KALTIM","HONDA H PUTRA 969 LFN PIRELLI RCB PROLINER","HONDA","KET","H PUTRA 969"
"DICKY ERSA","14","14","11","EXPERT","1","1","0.035","","0.910","4:54.662","15","907.417","14","55.125","78.367","71.411","18.0","0","KALTENG","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HONDA","DIC","ART-YOGYAKARTA"
"ADITYA PRAKOSO","15","15","24","EXPERT","4","4","0.190","","1.100","5:29.166","15","941.921","11","55.315","78.098","68.796","18.0","0","JATENG","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HONDA","ADI","ART-YOGYAKARTA"
"SYAHRUL AMIN","16","16","199","EXPERT","8","8","1.001","","2.101","4 Laps","6","407.544","4","56.316","76.71","63.6","7.199999999999999","0","PAPUA","KING 23 RACING TEAM","YAMAHA","SAM","KING23RT"
"AGUS SETYAWAN","17","17","47","EXPERT","6","6","2.629","","4.730","8 Laps","2","134.844","2","58.945","73.289","64.074","2.4","0","JATENG","SEKAR DRAJAD MJG NZR SYR TIGA SQUAD RACING TEAM","YAMAHA","AGU","SEKAR DRAJAD"
