"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484281-20211113","ONEPRIX CHAMPIONSHIP 2021 Rd. III","2021-11-13 02:00:00 UTC","2021-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484282","EXPERT","1073745125","FREE PRACTICE B","Practice","2021-11-13 03:45:00 UTC","2021-11-13 04:01:39 UTC","PROVISIONAL","14","https://racehero.io/events/oneprix-championship-2021-rd-iii/results/1073745125"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team","Engine","Nick","Short Team"
"ADITYA FAUZI","1","1","177","EXPERT","10","10","","","","0","14","880.128","12","54.152","79.775","68.717","16.8","0","MALUKU","YAMAHA YAMALUBE SERUYAN TDR RRS CARGLOSS RACETECH","YAMAHA","ADF","YMH SJCRT RRS"
"REZA HANUM","2","2","78","EXPERT","13","13","0.044","","0.044","11.191","13","891.319","8","54.196","79.711","63.008","15.6","0","JATENG","YAMAHA YAMALUBE SERUYAN TDR RRS CARGLOSS RACETECH","YAMAHA","REZ","YMH SJCRT RRS"
"RAFID TOPAN","3","3","50","EXPERT","11","11","0.126","","0.170","6 Laps","8","485.07","7","54.322","79.526","71.247","9.6","0","DKI","HONDA H PUTRA 969 LFN PIRELLI RCB PROLINER","HONDA","RAF","H PUTRA 969"
"SYAMSUL ARIFIN","4","4","91","EXPERT","3","3","0.145","","0.315","7 Laps","7","457.094","5","54.467","79.314","66.157","8.4","0","DIY","YAMAHA YAMALUBE ZIEAR PT.RENA JAYA MANDIRI RBT34 THE STROKES 55","YAMAHA","SYA","YMHYMBTHESTROKE"
"WAHYU NUGROHO","5","5","89","EXPERT","15","15","0.015","","0.330","25.433","14","905.561","9","54.482","79.292","66.787","16.8","0","JATIM","YAMAHA YAMALUBE PIRELLI NGK BAHTERA RT","YAMAHA","NUG","BAHTERA RT"
"REYNALDI PRADHANA","6","6","171","EXPERT","16","16","0.052","","0.382","3 Laps","11","847.354","10","54.534","79.217","56.08","13.2","0","BANTEN","CV DUA SRIKANDI HERO57 NHK GRM19","YAMAHA","REY","CVDUASRIKANDI"
"AM FADLY","7","7","108","EXPERT","12","12","0.013","","0.395","11.054","14","891.182","5","54.547","79.198","67.865","16.8","0","DKI","PALANGKARAYA KOTA CANTIK DITS RACING","YAMAHA","AMF","PKY KTCNTIK DITS"
"M ERFIN FIRMANSAH","8","8","85","EXPERT","8","8","0.529","","0.924","16.806","14","896.934","11","55.076","78.437","67.43","16.8","0","JATENG","HONDA PARD NATHANIA MANAHADAP PIRELLI NHK PRIDE AHRS","HONDA","MER","HND PARD MNHDP"
"ANGGI PERMANA PUTRA","9","9","158","EXPERT","1","1","0.102","","1.026","7 Laps","7","502.745","5","55.178","78.292","60.15","8.4","0","JABAR","DEWASENA RACING TEAM","YAMAHA","APP","DEWASENA RT"
"FAHNISARI NURJABAD","10","10","19","EXPERT","4","4","0.021","","1.047","2 Laps","12","834.954","12","55.199","78.262","62.087","14.399999999999999","0","PABAR","KAWAHARA K2R VND NGK ARCELLO RBT34","YAMAHA","FAH","KAWAHARA RT"
"BOY ARBI FEBRY","11","11","2","EXPERT","7","7","0.001","","1.048","22.16","10","902.288","9","55.2","78.261","47.878","12.0","0","PAPUA","HONDA H PUTRA 969 LFN PIRELLI RCB PROLINER","HONDA","BOY","H PUTRA 969"
"ADLY MOCHAMAD TAUFIK","12","12","225","EXPERT","5","5","0.033","","1.081","3 Laps","11","840.853","8","55.233","78.214","56.514","13.2","0","JABAR","DEWASENA RACING TEAM","YAMAHA","ADM","DEWASENA RT"
"DAMAR ABI YOGA","13","13","133","EXPERT","14","14","0.109","","1.190","32.648","13","912.776","8","55.342","78.06","61.527","15.6","0","BANTEN","CV DUA SRIKANDI HERO57 NHK GRM19","YAMAHA","DAY","CVDUASRIKANDI"
"WAHYU WIDODO","14","14","16","EXPERT","2","2","0.050","","1.240","3 Laps","11","788.912","8","55.392","77.99","60.235","13.2","0","JATENG","HP 969 KEMAGI HND RMS BETHAR X-DAREH SHIJIRO SKS","HONDA","WAH","H. PUTRA969 KMG"
"WILMAN HAMMAR","15","15","9","EXPERT","6","6","0.295","","1.535","3 Laps","11","788.758","8","55.687","77.576","60.247","13.2","0","DKI","HONDA SHIJIRO FASTTECH CS193 REGINA","HONDA","WIL","HNDFASTTECH"
"ALHDILA EKA DARMA","16","16","52","EXPERT","9","9","0.799","","2.334","7 Laps","7","653.568","6","56.486","76.479","46.269","8.4","0","JATIM","KAWAHARA K2R VND NGK ARCELLO RBT34
","HONDA","ALD","KAWAHARA RT"
