"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484281-20211113","ONEPRIX CHAMPIONSHIP 2021 Rd. III","2021-11-13 02:00:00 UTC","2021-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484284","BEGINNER","1073745134","RACE 2","Race","2021-11-13 08:15:00 UTC","2021-11-13 08:29:10 UTC","PROVISIONAL","14","https://racehero.io/events/oneprix-championship-2021-rd-iii/results/1073745134"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team","Engine","Nick","Short Team"
"AKHMAD YANDI IRAWAN","1","1","239","BEGINNER","1","1","","","","0","14","794.537","7","56.967","75.833","76.12","16.8","0","KALTIM","BORNEO  JAYA MOTOR FT PJ47 DOS RT","HONDA","AKH","BJMPJ47"
"M .HAIKAL RAMADHAN","2","2","70","BEGINNER","2","2","0.119","","0.119","0.119","14","794.656","12","56.714","76.172","76.108","16.8","0","BANTEN","HONDA BKJU PRIDE RCB PROLINER PIRELLI B'PRO RC3 NHK SSS","HONDA","HAI","HNDBKJUPRIDE"
"HANDES","3","1","87","","5","1","1.665","","1.784","0","14","796.321","10","56.897","75.927","75.949","16.8","0","JABAR","HONDA H PUTRA 969 LFN PIRELLI RCB PROLINER","HONDA","HAN","H PUTRA 969"
"JORGE RAPHAEL GADING","4","3","72","BEGINNER","3","3","1.391","","3.175","3.175","14","797.712","9","56.955","75.849","75.817","16.8","0","JATENG","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HONDA","RAP","ART-YOGYAKARTA"
"ZIVEN ROZUL","5","4","17","BEGINNER","6","5","7.287","","10.462","10.462","14","804.999","7","57.277","75.423","75.131","16.8","0","JABAR","ZR MINI MOTOR RS 195 DRS","YAMAHA","ZIV","ZRMINIRS195"
"ABIMANYU BINTANG F","6","5","45","BEGINNER","15","14","7.834","","18.296","18.296","14","812.833","14","57.986","74.501","74.406","16.8","0","DIY","ARL MKO D45 RT","YAMAHA","ABI","ARLMKOD45"
"BINTANG PRANATA SUKMA","7","6","38","BEGINNER","8","7","0.877","","19.173","19.173","14","813.71","9","58.136","74.309","74.326","16.8","0","BANTEN","ESHAN SHIJIRO MKO RACING","HONDA","BIN","ESHANRT"
"RENDY TRIYUGO","8","7","74","BEGINNER","10","9","4.171","","23.344","23.344","14","817.881","8","58.285","74.119","73.947","16.8","0","DKI","JASTI PUTRA TDR 43 RT","HONDA","REN","JSTPTRTDR43"
"DANADYAKSA WIDA PANGESTU","9","8","260","BEGINNER","9","8","1.978","","25.322","25.322","14","819.859","11","57.592","75.01","73.769","16.8","0","KALTIM","YAMAHA YAMALUBE ADITAMA SCM NHK PIRELLI RCB NGK SSS BERAU","YAMAHA","WID","YMHYMLBADITAMA"
"VICHO SAKTYADI","10","9","39","BEGINNER","12","11","3.853","","29.175","29.175","14","823.712","3","58.92","73.32","73.424","16.8","0","BANTEN","ECS PRIDE RACING ERZHET","HONDA","VIC","ECSPRIDEERZ"
"M ASYRAF HABIBIE","11","10","179","BEGINNER","13","12","7.788","","36.963","36.963","14","831.5","6","59.327","72.817","72.736","16.8","0","JABAR","HONDA 86 RISTAN RACING TEAM","HONDA","ASY","HND86RSTN"
"ALVIN ALVARO RAZKA NUGRAHA","12","11","10","BEGINNER","16","15","2.563","","39.526","39.526","14","834.063","10","59.588","72.498","72.513","16.8","0","JABAR","TBR AKM PRIVATER KARAWANG","HONDA","ALV","TBRAKMPRVTR"
"FADIL AL GASSANI PRIYADI","13","12","80","BEGINNER","14","13","0.343","","39.869","39.869","14","834.406","12","59.601","72.482","72.483","16.8","0","DIY","GOLD MBKW2 MONS54 FAST CHICKEN BRRT","HONDA","PRI","GOLDMBKW"
"SABIAN FATHUL ILMI","14","13","23","BEGINNER","11","10","0.133","","40.002","40.002","14","834.539","12","59.536","72.561","72.471","16.8","0","KALTIM","YAMAHA YAMALUBE ADITAMA SCM NHK PIRELLI RCB NGK SSS BERAU","YAMAHA","SAB","YMHYMLBADITAMA"
"NELSON CAIROLI ARDHENIANSYAH","15","14","76","BEGINNER","4","4","7.071","","47.073","47.073","14","841.61","8","56.887","75.94","71.862","16.8","0","DIY","HONDA H PUTRA 969 LFN PIRELLI RCB PROLINER","HONDA","NEL","H PUTRA 969LFN"
"ALVARO HETTA MAHENDRA","16","15","59","BEGINNER","7","6","5.178","","52.251","52.251","14","846.788","12","58.264","74.145","71.423","16.8","0","JATENG","MBKW2 MONS54 PRIVATE ALVA JAYA","HONDA","ALV","MONSALVJY"
"RENALDY YUNIOR","17","16","57","BEGINNER","17","16","13 Laps","","13 Laps","13 Laps","1","56.344","0","0.0","0.0","76.672","1.2","0","SULSEL","DRS35 PRIDE AJUDAN PRIBADI DAMDI RACING TEAM","HONDA","REN","DRS 35 PRIDE"
"MUHAMMAD NUMA ZENAS GIBRAN","18","17","78","BEGINNER","18","17","0.809","","13 Laps","13 Laps","1","57.153","0","0.0","0.0","75.587","1.2","0","DKI","JASTI PUTRA TDR 43 RT","HONDA","NUM","JSTPTRTDR43"
