"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484281-20211113","ONEPRIX CHAMPIONSHIP 2021 Rd. III","2021-11-13 02:00:00 UTC","2021-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484283","NOVICE","1073745121","FREE PRACTICE B","Practice","2021-11-13 02:35:00 UTC","2021-11-13 02:49:54 UTC","PROVISIONAL","14","https://racehero.io/events/oneprix-championship-2021-rd-iii/results/1073745121"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team","Engine","Nick","Short Team"
"HAFID PRATAMA N","1","1","42","NOVICE","1","1","","","","0","13","724.754","9","54.304","79.552","77.488","15.6","0","DIY","ASR SULAWESI TENGGARA IPONE RACETECH PIRELLI RCB PROLINER KYB","YAMAHA","HAF","ASR KKP SULTRA"
"ALDI SATYA MAHENDRA","2","2","57","NOVICE","14","11","0.057","","0.057","2:33.414","14","878.168","11","54.361","79.469","68.871","16.8","0","DKI","RACETECH ABEN RACING IPONE PIRELLI RCB PROLINER KAYABA","YAMAHA","ASM","RACETECH"
"ABDUL GOFAR MUTAQIM","3","3","102","NOVICE","3","3","0.130","","0.187","1:15.501","12","800.255","5","54.491","79.279","64.779","14.399999999999999","0","JABAR","REVOLUTION LIQUID AHRS RACETECH IPONE PIRELLI RCB KYB RATNA","YAMAHA","AGM","RLARRM"
"ALFI HUSNI","4","1","143","","6","1","0.042","","0.229","0","11","690.201","10","54.533","79.218","68.85","13.2","0"
"FADLI RIGANI","5","2","17","","7","2","0.183","","0.412","2 Laps","9","676.541","5","54.716","78.953","57.469","10.799999999999999","0"
"CANDRA HERMAWAN","6","4","8","NOVICE","8","6","0.136","","0.548","4 Laps","9","582.256","9","54.852","78.757","66.775","10.799999999999999","0","JATIM","KING 23 RACING TEAM","YAMAHA","CAN","KING23RT"
"BINTANG NUR ALIF","7","5","133","NOVICE","5","5","0.245","","0.793","1.356","12","726.11","12","55.097","78.407","71.394","14.399999999999999","0","SULSEL","ASR SULAWESI TENGGARA IPONE RACETECH PIRELLI RCB PROLINER KYB","YAMAHA","BIN","ASR KKP SULTRA"
"MUHAMAD AZURA ZAKARIA","8","6","224","NOVICE","2","2","0.277","","1.070","2:44.375","14","889.129","14","55.374","78.015","68.022","16.8","0","JABAR","DRT 35 PROLINER RACETECH HDR","YAMAHA","MAZ","DRT35"
"SHENDY AMINALILA PUTRA","9","7","122","NOVICE","11","8","0.014","","1.084","2 Laps","11","697.934","11","55.388","77.995","68.087","13.2","0","JABAR","DRT 35 PROLINER RACETECH HDR","YAMAHA","SHE","DRT35"
"DAFA FEI","10","3","53","","10","3","0.660","","1.744","2 Laps","9","581.278","4","56.048","77.077","66.887","10.799999999999999","0"
"PRADANA BOBY","11","8","188","NOVICE","12","9","0.102","","1.846","2:08.681","13","853.435","6","56.15","76.937","65.805","15.6","0","JATENG","HP 969 KEMAGI HND RMS BETHAR X-DAREH SHIJIRO SKS","HONDA","PRA","H. PUTRA969 KMG"
"MUHAMMAD ILHAM EFENDY","12","9","83","NOVICE","13","10","0.164","","2.010","1:22.507","13","807.261","6","56.314","76.713","69.569","15.6","0","DKI","JASTI PUTRA TDR 43 RT","HONDA","MIE","JSTPTRTDR43"
"GALANG","13","10","20","NOVICE","9","7","0.026","","2.036","1:26.203","13","810.957","12","56.34","76.677","69.252","15.6","0","JATENG","YMH YAMALUBE SEMOGA ABADI ADD NHK ZYROF47","YAMAHA","GAL","YMH SA ZYROF47"
"M.RIZKY FAJAR HUSEIN","14","11","96","NOVICE","4","4","0.043","","2.079","1 Lap","12","724.417","10","56.383","76.619","71.561","14.399999999999999","0","SULTENG","DRT 35 PROLINER RACETECH HDR","YAMAHA","RFH","DRT35"
