"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484281-20211113","ONEPRIX CHAMPIONSHIP 2021 Rd. III","2021-11-13 02:00:00 UTC","2021-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484282","EXPERT","1073745132","QUALIFYING PRACTICE A","Qualifying","2021-11-13 07:25:00 UTC","2021-11-13 07:41:15 UTC","PROVISIONAL","15","https://racehero.io/events/oneprix-championship-2021-rd-iii/results/1073745132"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team","Engine","Nick","Short Team"
"ADITYA FAUZI","1","1","177","EXPERT","16","16","","","","0","10","809.02","9","53.903","80.144","53.398","12.0","0","MALUKU","YAMAHA YAMALUBE SERUYAN TDR RRS CARGLOSS RACETECH","YAMAHA","ADF","YMH SJCRT RRS"
"M FAEROZI","2","2","36","EXPERT","15","15","0.237","","0.237","1:58.552","14","927.572","7","54.14","79.793","65.202","16.8","0","PABAR","ASR SULAWESI TENGGARA IPONE RACETECH PIRELLI RCB PROLINER KYB","YAMAHA","MFA","ASR KKP SULTRA"
"RICKY IBRAHIM","3","3","127","EXPERT","1","1","0.066","","0.303","1:53.959","14","922.979","9","54.206","79.696","65.527","16.8","0","JABAR","KING 23 RACING TEAM","YAMAHA","RIB","KING23RT"
"M MUROBBIL VITONI","4","4","157","EXPERT","7","7","0.066","","0.369","6.091","13","815.111","9","54.272","79.599","68.899","15.6","0","JATIM","YAMAHA YAMALUBE PIRELLI NGK BAHTERA RT","YAMAHA","MUR","BAHTERA RT"
"RIO ANDRIYANTO","5","5","65","EXPERT","17","17","0.023","","0.392","1:38.884","14","907.904","6","54.295","79.565","66.615","16.8","0","JABAR","REVOLUTION LIQUID AHRS RACETECH IPONE PIRELLI RCB KYB RATNA","YAMAHA","RIO","RLARRM"
"AM FADLY","6","6","108","EXPERT","10","10","0.104","","0.496","1:56.729","14","925.749","4","54.399","79.413","65.331","16.8","0","DKI","PALANGKARAYA KOTA CANTIK DITS RACING","YAMAHA","AMF","PKY KTCNTIK DITS"
"SYAMSUL ARIFIN","7","7","91","EXPERT","14","14","0.098","","0.594","1:02.776","13","871.796","6","54.497","79.27","64.419","15.6","0","DIY","YAMAHA YAMALUBE ZIEAR PT.RENA JAYA MANDIRI RBT34 THE STROKES 55","YAMAHA","SYA","YMHYMBTHESTROKE"
"AWHIN SANJAYA","8","8","198","EXPERT","6","6","0.046","","0.640","1:58.812","15","927.832","9","54.543","79.204","69.84","18.0","0","SULSEL","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HONDA","SAN","ART-YOGYAKARTA"
"WAHYU NUGROHO","9","9","89","EXPERT","5","5","0.030","","0.670","2:02.987","15","932.007","15","54.573","79.16","69.527","18.0","0","JATIM","YAMAHA YAMALUBE PIRELLI NGK BAHTERA RT","YAMAHA","NUG","BAHTERA RT"
"FITRIANSYAH KETE","10","10","93","EXPERT","11","11","0.157","","0.827","1:38.632","14","907.652","8","54.73","78.933","66.633","16.8","0","KALTIM","HONDA H PUTRA 969 LFN PIRELLI RCB PROLINER","HONDA","KET","H PUTRA 969"
"BOY ARBI FEBRY","11","11","2","EXPERT","12","12","0.089","","0.916","1:53.878","13","922.898","10","54.819","78.805","60.852","15.6","0","PAPUA","HONDA H PUTRA 969 LFN PIRELLI RCB PROLINER","HONDA","BOY","H PUTRA 969"
"ADITYA PRAKOSO","12","12","24","EXPERT","2","2","0.104","","1.020","2:01.281","15","930.301","6","54.923","78.656","69.655","18.0","0","JATENG","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HONDA","ADI","ART-YOGYAKARTA"
"ANGGI PERMANA PUTRA","13","13","158","EXPERT","4","4","0.118","","1.138","2:01.584","14","930.604","6","55.041","78.487","64.99","16.8","0","JABAR","DEWASENA RACING TEAM","YAMAHA","APP","DEWASENA RT"
"AGUS SETYAWAN","14","14","47","EXPERT","8","8","0.007","","1.145","2:16.66","15","945.68","5","55.048","78.477","68.522","18.0","0","JATENG","SEKAR DRAJAD MJG NZR SYR TIGA SQUAD RACING TEAM","YAMAHA","AGU","SEKAR DRAJAD"
"SYAHRUL AMIN","15","15","199","EXPERT","9","9","0.299","","1.444","2:06.293","14","935.313","9","55.347","78.053","64.663","16.8","0","PAPUA","KING 23 RACING TEAM","YAMAHA","SAM","KING23RT"
"WAHYU WIDODO","16","16","16","EXPERT","13","13","0.464","","1.908","1:58.669","14","927.689","9","55.811","77.404","65.194","16.8","0","JATENG","HP 969 KEMAGI HND RMS BETHAR X-DAREH SHIJIRO SKS","HONDA","WAH","H. PUTRA969 KMG"
"NUR ALFA-H SAM AHMAD","17","17","270","EXPERT","3","3","3.505","","5.413","7 Laps","3","586.977","2","59.316","72.83","22.079","3.5999999999999996","0","KALTIM","YAMAHA YAMALUBE ADITAMA SCM NHK PIRELLI RCB NGK SSS BERAU","YAMAHA","NUR","YMHYMLBADITAMA"
