"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484281-20211113","ONEPRIX CHAMPIONSHIP 2021 Rd. III","2021-11-13 02:00:00 UTC","2021-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484283","NOVICE","1073745127","QUALIFYING PRACTICE A","Qualifying","2021-11-13 04:20:00 UTC","2021-11-13 04:36:17 UTC","PROVISIONAL","15","https://racehero.io/events/oneprix-championship-2021-rd-iii/results/1073745127"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team","Engine","Nick","Short Team"
"HAFID PRATAMA N","1","1","42","NOVICE","12","","","","","0","12","872.124","12","54.041","79.939","59.441","14.399999999999999","0","DIY","ASR SULAWESI TENGGARA IPONE RACETECH PIRELLI RCB PROLINER KYB","YAMAHA","HAF","ASR KKP SULTRA"
"BINTANG NUR ALIF","2","2","133","NOVICE","13","","0.227","","0.227","2 Laps","10","781.689","4","54.268","79.605","55.265","12.0","0","SULSEL","ASR SULAWESI TENGGARA IPONE RACETECH PIRELLI RCB PROLINER KYB","YAMAHA","BIN","ASR KKP SULTRA"
"FADLI RIGANI","3","1","17","","2","1","0.097","","0.324","0","11","741.11","5","54.365","79.463","64.12","13.2","0","JABAR","HONDA 86 RISTAN RACING TEAM","HONDA","FAR","86 RISTAN"
"MUHAMMAD GILANG AKBAR ROLAND","4","3","293","NOVICE","3","2","0.144","","0.468","-2 Laps","14","804.137","5","54.509","79.253","75.211","16.8","0","JABAR","GMP29 HDS RACING","YAMAHA","MGA","GMP29HDSRT"
"ABDUL GOFAR MUTAQIM","5","4","102","NOVICE","11","10","0.001","","0.469","0 Laps","12","871.587","4","54.51","79.252","59.478","14.399999999999999","0","JABAR","REVOLUTION LIQUID AHRS RACETECH IPONE PIRELLI RCB KYB RATNA","YAMAHA","AGM","REVOLUTION RRT"
"ALDIAZ AQSAL ISMAYA","6","5","69","NOVICE","10","9","0.052","","0.521","58.568","11","930.692","4","54.562","79.176","51.059","13.2","0","NTB","HONDA PARD NATHANIA MANAHADAP PIRELLI NHK PRIDE AHRS","HONDA","AAI","HND PARD MNHDP"
"AHMAD SAIPULLAH","7","6","61","NOVICE","8","7","0.169","","0.690","49.465","15","921.589","4","54.731","78.932","70.313","18.0","0","JAMBI","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HONDA","AHS","ART-YOGYAKARTA"
"ADIETA HERIANOOR","8","7","91","NOVICE","5","4","0.272","","0.962","56.975","15","929.099","13","55.003","78.541","69.745","18.0","0","KALSEL","YAMAHA YAMALUBE ADITAMA SCM NHK PIRELLI RCB NGK SSS BERAU","YAMAHA","NOR","YMHYMLBADITAMA"
"MUHAMAD AZURA ZAKARIA","9","8","224","NOVICE","4","3","0.092","","1.054","6 Laps","6","356.783","6","55.095","78.41","72.649","7.199999999999999","0","JABAR","DRT 35 PROLINER RACETECH HDR","YAMAHA","MAZ","DRT35"
"ILHAM ELSAN EPENDI","10","9","12","NOVICE","14","","0.485","","1.539","39.329","12","911.453","10","55.58","77.726","56.876","14.399999999999999","0","PABAR","YAMAHA BAF YAMALUBE PIRELLI AKAI JAYA MBKW2","YAMAHA","ILH","AKAIJAYA"
"PRADANA BOBY","11","10","188","NOVICE","7","6","0.085","","1.624","38.194","15","910.318","4","55.665","77.607","71.184","18.0","0","JATENG","HP 969 KEMAGI HND RMS BETHAR X-DAREH SHIJIRO SKS","HONDA","PRA","H. PUTRA969 KMG"
"MUHAMMAD ILHAM EFENDY","12","11","83","NOVICE","6","5","0.114","","1.738","-2 Laps","14","855.123","5","55.779","77.449","70.727","16.8","0","DKI","JASTI PUTRA TDR 43 RT","HONDA","MIE","JSTPTRTDR43"
"AHMAD ZULFIKAR AZLA","13","12","288","NOVICE","9","8","0.167","","1.905","25.112","15","897.236","5","55.946","77.217","72.222","18.0","0","JATENG","HONDA BKJU PRIDE RCB PROLINER PIRELLI B'PRO RC3 NHK SSS","HONDA","AZA","HNDBKJUPRIDE"
"M.RIZKY FAJAR HUSEIN","14","13","96","NOVICE","1","1","0.115","","2.020","35.937","15","908.061","3","56.061","77.059","71.361","18.0","0","SULTENG","DRT 35 PROLINER RACETECH HDR","YAMAHA","RFH","DRT35"
