"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484281-20211113","ONEPRIX CHAMPIONSHIP 2021 Rd. III","2021-11-13 02:00:00 UTC","2021-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484284","BEGINNER","1073745119","FREE PRACTICE","Practice","2021-11-13 02:00:00 UTC","2021-11-13 02:11:17 UTC","PROVISIONAL","10","https://racehero.io/events/oneprix-championship-2021-rd-iii/results/1073745119"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team","Engine","Nick","Short Team"
"JORGE RAPHAEL GADING","1","1","72","BEGINNER","3","3","","","","0","10","634.818","9","57.437","75.213","68.051","12.0","0","JATENG","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HONDA","RAP","ART-YOGYAKARTA"
"M .HAIKAL RAMADHAN","2","2","70","BEGINNER","2","2","0.648","","0.648","0 Laps","10","607.116","9","58.085","74.374","71.156","12.0","0","BANTEN","HONDA BKJU PRIDE RCB PROLINER PIRELLI B'PRO RC3 NHK SSS","HONDA","HAI","HNDBKJUPRIDE"
"NELSON CAIROLI ARDHENIANSYAH","3","3","76","BEGINNER","1","1","0.223","","0.871","0 Laps","10","631.983","8","58.308","74.089","68.356","12.0","0","DIY","HONDA H PUTRA 969 LFN PIRELLI RCB PROLINER","HONDA","NEL","H PUTRA 969LFN"
"HANDES","4","1","87","","18","","0.053","","0.924","0","8","629.217","8","58.361","74.022","54.925","9.6","0"
"BINTANG PRANATA SUKMA","5","4","38","BEGINNER","5","5","0.004","","0.928","0 Laps","10","631.675","10","58.365","74.017","68.39","12.0","0","BANTEN","ESHAN SHIJIRO MKO RACING","HONDA","BIN","ESHANRT"
"AKHMAD YANDI IRAWAN","6","5","239","BEGINNER","4","4","0.389","","1.317","2 Laps","8","490.096","6","58.754","73.527","70.517","9.6","0","KALTIM","BORNEO  JAYA MOTOR FT PJ47 DOS RT","HONDA","AKH","BJMPJ47"
"ZIVEN ROZUL","7","6","17","BEGINNER","6","6","0.161","","1.478","0 Laps","10","616.253","10","58.915","73.326","70.101","12.0","0","JABAR","ZR MINI MOTOR RS 195 DRS","YAMAHA","ZIV","ZRMINIRS195"
"RENDY TRIYUGO","8","7","74","BEGINNER","16","16","1.247","","2.725","6.965","10","641.783","8","60.162","71.806","67.312","12.0","0","DKI","JASTI PUTRA TDR 43 RT","HONDA","REN","JSTPTRTDR43"
"DANADYAKSA WIDA PANGESTU","9","8","260","BEGINNER","17","17","0.004","","2.729","2 Laps","8","534.449","5","60.166","71.801","64.665","9.6","0","KALTIM","YAMAHA YAMALUBE ADITAMA SCM NHK PIRELLI RCB NGK SSS BERAU","YAMAHA","WID","YMHYMLBADITAMA"
"ABIMANYU BINTANG F","10","9","45","BEGINNER","7","7","0.030","","2.759","1 Lap","9","581.095","9","60.196","71.766","66.908","10.799999999999999","0","DIY","ARL MKO D45 RT","YAMAHA","ABI","ARLMKOD45"
"VICHO SAKTYADI","11","10","39","BEGINNER","9","9","0.119","","2.878","8.374","10","643.192","9","60.315","71.624","67.165","12.0","0","BANTEN","ECS PRIDE RACING ERZHET","HONDA","VIC","ECSPRIDEERZ"
"ALVIN ALVARO RAZKA NUGRAHA","12","11","10","BEGINNER","8","8","0.728","","3.606","15.696","10","650.514","9","61.043","70.77","66.409","12.0","0","JABAR","TBR AKM PRIVATER KARAWANG","HONDA","ALV","TBRAKMPRVTR"
"M ASYRAF HABIBIE","13","12","179","BEGINNER","10","10","0.226","","3.832","12.943","10","647.761","8","61.269","70.509","66.691","12.0","0","JABAR","HONDA 86 RISTAN RACING TEAM","HONDA","ASY","HND86RSTN"
"ALVARO HETTA MAHENDRA","14","13","59","BEGINNER","14","14","0.006","","3.838","1 Lap","9","597.963","7","61.275","70.502","65.021","10.799999999999999","0","JATENG","MBKW2 MONS54 PRIVATE ALVA JAYA","HONDA","ALV","MONSALVJY"
"FADIL AL GASSANI PRIYADI","15","14","80","BEGINNER","12","12","0.289","","4.127","1 Lap","9","598.877","8","61.564","70.171","64.922","10.799999999999999","0","DIY","GOLD MBKW2 MONS54 FAST CHICKEN BRRT","HONDA","PRI","GOLDMBKW"
"SABIAN FATHUL ILMI","16","15","23","BEGINNER","15","15","0.324","","4.451","1 Lap","9","596.205","8","61.888","69.804","65.212","10.799999999999999","0","KALTIM","YAMAHA YAMALUBE ADITAMA SCM NHK PIRELLI RCB NGK SSS BERAU","YAMAHA","SAB","YMHYMLBADITAMA"
"RENALDY YUNIOR","17","16","57","BEGINNER","13","13","0.293","","4.744","2 Laps","8","533.803","8","62.181","69.475","64.743","9.6","0","SULSEL","DRS35 PRIDE AJUDAN PRIBADI DAMDI RACING TEAM","HONDA","REN"
"MUHAMMAD NUMA ZENAS GIBRAN","18","17","78","BEGINNER","11","11","0.067","","4.811","1 Lap","9","596.022","8","62.248","69.4","65.232","10.799999999999999","0","DKI","JASTI PUTRA TDR 43 RT","HONDA","NUM","JSTPTRTDR43"
