"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484281-20211113","ONEPRIX CHAMPIONSHIP 2021 Rd. III","2021-11-13 02:00:00 UTC","2021-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484282","EXPERT","1073745139","WARM UP","Practice","2021-11-14 03:15:00 UTC","2021-11-14 03:26:20 UTC","PROVISIONAL","11","https://racehero.io/events/oneprix-championship-2021-rd-iii/results/1073745139"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team","Engine","Nick","Short Team"
"ADITYA FAUZI","1","1","177","EXPERT","11","11","","","","0","10","615.757","6","54.175","79.742","70.158","12.0","0","MALUKU","YAMAHA YAMALUBE SERUYAN TDR RRS CARGLOSS RACETECH","YAMAHA","ADF","YMH SJCRT RRS"
"M FAEROZI","2","2","36","EXPERT","2","2","0.003","","0.003","15.959","11","631.716","11","54.178","79.737","75.224","13.2","0","PABAR","ASR SULAWESI TENGGARA IPONE RACETECH PIRELLI RCB PROLINER KYB","YAMAHA","MFA","ASR KKP SULTRA"
"REZA HANUM","3","3","78","EXPERT","22","22","0.020","","0.023","2.239","7","617.996","7","54.198","79.708","48.932","8.4","0","JATENG","YAMAHA YAMALUBE SERUYAN TDR RRS CARGLOSS RACETECH","YAMAHA","REZ","YMH SJCRT RRS"
"AM FADLY","4","4","108","EXPERT","25","25","0.065","","0.088","1.345","10","617.102","6","54.263","79.612","70.005","12.0","0","DKI","PALANGKARAYA KOTA CANTIK DITS RACING","YAMAHA","AMF","PKY KTCNTIK DITS"
"WAHYU AJI","5","5","60","EXPERT","3","3","0.039","","0.127","1 Lap","9","580.987","7","54.302","79.555","66.921","10.799999999999999","0","DKI JAKARTA","ASR SULAWESI TENGGARA IPONE RACETECH PIRELLI RCB PROLINER KYB","YAMAHA","AJI","ASR KKP SULTRA"
"RIO ANDRIYANTO","6","6","65","EXPERT","21","21","0.205","","0.332","2.02","10","617.777","9","54.507","79.256","69.928","12.0","0","JABAR","REVOLUTION LIQUID AHRS RACETECH IPONE PIRELLI RCB KYB RATNA","YAMAHA","RIO","RLARRM"
"WAWAN WELLO","7","7","38","EXPERT","19","19","0.026","","0.358","22.145","7","637.902","7","54.533","79.218","47.405","8.4","0","JABAR","REVOLUTION LIQUID AHRS RACETECH IPONE PIRELLI RCB KYB RATNA","YAMAHA","WAN","RLARRM"
"RAFID TOPAN","8","8","50","EXPERT","4","4","0.025","","0.383","0 Laps","10","580.327","4","54.558","79.182","74.441","12.0","0","DKI","HONDA H PUTRA 969 LFN PIRELLI RCB PROLINER","HONDA","RAF","H PUTRA 969"
"WAHYU NUGROHO","9","9","89","EXPERT","20","20","0.030","","0.413","1 Lap","9","566.415","9","54.588","79.138","68.642","10.799999999999999","0","JATIM","YAMAHA YAMALUBE PIRELLI NGK BAHTERA RT","YAMAHA","NUG","BAHTERA RT"
"SYAMSUL ARIFIN","10","10","91","EXPERT","10","10","0.053","","0.466","1 Lap","9","582.984","6","54.641","79.062","66.691","10.799999999999999","0","DIY","YAMAHA YAMALUBE ZIEAR PT.RENA JAYA MANDIRI RBT34 THE STROKES 55","YAMAHA","SYA","YMHYMBTHESTROKE"
"FAISAL SIDOEL","11","11","98","EXPERT","5","5","0.085","","0.551","3 Laps","7","467.031","5","54.726","78.939","64.749","8.4","0","JATENG","HONDA PARD NATHANIA MANAHADAP PIRELLI NHK PRIDE AHRS","HONDA","FAI","HND PARD MNHDP"
"M MUROBBIL VITONI","12","12","157","EXPERT","17","17","0.004","","0.555","3 Laps","7","448.685","5","54.73","78.933","67.397","8.4","0","JATIM","YAMAHA YAMALUBE PIRELLI NGK BAHTERA RT","YAMAHA","MUR","BAHTERA RT"
"RICKY IBRAHIM","13","13","127","EXPERT","12","12","0.017","","0.572","1 Lap","9","609.037","8","54.747","78.908","63.838","10.799999999999999","0","JABAR","KING 23 RACING TEAM","YAMAHA","RIB","KING23RT"
"DICKY ERSA","14","14","11","EXPERT","7","7","0.007","","0.579","1.795","10","617.552","8","54.754","78.898","69.954","12.0","0","KALTENG","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HONDA","DIC","ART-YOGYAKARTA"
"ADITYA PRAKOSO","15","15","24","EXPERT","6","6","0.024","","0.603","18.227","10","633.984","8","54.778","78.864","68.141","12.0","0","JATENG","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HONDA","ADI","ART-YOGYAKARTA"
"M ERFIN FIRMANSAH","16","16","85","EXPERT","9","9","0.023","","0.626","23.479","10","639.236","8","54.801","78.831","67.581","12.0","0","JATENG","HONDA PARD NATHANIA MANAHADAP PIRELLI NHK PRIDE AHRS","HONDA","MER","HND PARD MNHDP"
"REYNALDI PRADHANA","17","17","171","EXPERT","30","30","0.020","","0.646","3 Laps","7","608.731","7","54.821","78.802","49.677","8.4","0","BANTEN","CV DUA SRIKANDI HERO57 NHK GRM19","YAMAHA","REY","CVDUASRIKANDI"
"BOY ARBI FEBRY","18","18","2","EXPERT","16","16","0.048","","0.694","2 Laps","8","525.87","4","54.869","78.733","65.72","9.6","0","PAPUA","HONDA H PUTRA 969 LFN PIRELLI RCB PROLINER","HONDA","BOY","H PUTRA 969"
"HERMAN BAS","19","19","5","EXPERT","28","28","0.030","","0.724","17.324","10","633.081","7","54.899","78.69","68.238","12.0","0","SULSEL","YAMAHA BAF YAMALUBE PIRELLI AKAI JAYA MBKW2","YAMAHA","HER","AKAIJAYA"
"ADLY MOCHAMAD TAUFIK","20","20","225","EXPERT","27","27","0.060","","0.784","1 Lap","9","585.069","6","54.959","78.604","66.454","10.799999999999999","0","JABAR","DEWASENA RACING TEAM","YAMAHA","ADM","DEWASENA RT"
"RUSMAN FADIL","21","21","27","EXPERT","1","1","0.030","","0.814","19.708","8","635.465","7","54.989","78.561","54.385","9.6","0","PABAR","ASR SULAWESI TENGGARA IPONE RACETECH PIRELLI RCB PROLINER KYB","YAMAHA","RUS","ASR KKP SULTRA"
"FITRIANSYAH KETE","22","22","93","EXPERT","18","18","0.052","","0.866","4 Laps","6","409.294","6","55.041","78.487","63.329","7.199999999999999","0","KALTIM","HONDA H PUTRA 969 LFN PIRELLI RCB PROLINER","HONDA","KET","H PUTRA 969"
"YOGA ADI PRATAMA","23","23","115","EXPERT","15","15","0.024","","0.890","1 Lap","9","579.627","4","55.065","78.453","67.078","10.799999999999999","0","DIY","YAMAHA BAF YAMALUBE PIRELLI AKAI JAYA MBKW2","YAMAHA","YOG","AKAIJAYA"
"SYAHRUL AMIN","24","24","199","EXPERT","26","26","0.127","","1.017","22.584","10","638.341","7","55.192","78.272","67.675","12.0","0","PAPUA","KING 23 RACING TEAM","YAMAHA","SAM","KING23RT"
"AWHIN SANJAYA","25","25","198","EXPERT","29","29","0.056","","1.073","23.267","10","639.024","7","55.248","78.193","67.603","12.0","0","SULSEL","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HONDA","SAN","ART-YOGYAKARTA"
