"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484281-20211113","ONEPRIX CHAMPIONSHIP 2021 Rd. III","2021-11-13 02:00:00 UTC","2021-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484283","NOVICE","1073745128","QUALIFYING PRACTICE B","Qualifying","2021-11-13 04:40:00 UTC","2021-11-13 04:57:33 UTC","PROVISIONAL","15","https://racehero.io/events/oneprix-championship-2021-rd-iii/results/1073745128"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team","Engine","Nick","Short Team"
"ALDI SATYA MAHENDRA","1","1","57","NOVICE","10","8","","","","0","14","877.8","8","54.023","79.966","68.9","16.8","0","DKI","RACETECH ABEN RACING IPONE PIRELLI RCB PROLINER KAYABA","YAMAHA","ASM","RACETECH"
"ALFI HUSNI","2","1","143","","8","2","0.425","","0.425","0","13","896.212","13","54.448","79.342","62.664","15.6","0","JABAR","RJMS ZIEAR PT.RENA JAYA MANDIRI RBT34 THE STROKES 55","RJMS THE STROKES 55"
"DIMAS JULIATMOKO","3","2","202","NOVICE","6","5","0.122","","0.547","26.417","15","904.217","5","54.57","79.164","71.664","18.0","0","KALTIM","MERAK RAJA DANCER KAYABA","YAMAHA","DIM","MRKRJKYB"
"RADETA ARYA KHAFI","4","3","33","NOVICE","2","2","0.070","","0.617","58.326","15","936.126","10","54.64","79.063","69.221","18.0","0","SUMBAR","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HONDA","RAD","ART-YOGYAKARTA"
"M AGUNG FAHRUL","5","4","152","NOVICE","12","10","0.109","","0.726","2 Laps","12","823.857","9","54.749","78.906","62.924","14.399999999999999","0","DKI","PALANGKARAYA KOTA CANTIK DITS RACING","YAMAHA","MAF","PKY KTCNTIK DITS"
"CANDRA HERMAWAN","6","5","8","NOVICE","9","7","0.029","","0.755","55.556","14","933.356","9","54.778","78.864","64.798","16.8","0","JATIM","KING 23 RACING TEAM","YAMAHA","CAN","KING23RT"
"MUHAMMAD NICKY HAIDEN","7","6","690","NOVICE","1","1","0.078","","0.833","6 Laps","8","479.272","7","54.856","78.752","72.109","9.6","0","PAPUA","YAMAHA BAF YAMALUBE PIRELLI AKAI JAYA MBKW2","YAMAHA","MNH","AKAIJAYA"
"MUHAMMAD BEJE TERSING","8","7","50","NOVICE","11","9","0.217","","1.050","56.185","15","933.985","7","55.073","78.441","69.38","18.0","0","DKI","GMP29 HDS RACING","YAMAHA","BEJ","GMP29HDSRT"
"DAFA FEI","9","2","53","","5","1","0.187","","1.237","10 Laps","3","177.185","3","55.26","78.176","73.144","3.5999999999999996","0","JABAR","HONDA 86 RISTAN RACING TEAM","HONDA","DAF","86 RISTAN"
"SHENDY AMINALILA PUTRA","10","8","122","NOVICE","3","3","0.055","","1.292","1 Lap","13","769.135","13","55.315","78.098","73.017","15.6","0","JABAR","DRT 35 PROLINER RACETECH HDR","YAMAHA","SHE","DRT35"
"AKHIAR PUTRA P","11","9","215","NOVICE","7","6","0.707","","1.999","41.074","15","918.874","15","56.022","77.113","70.521","18.0","0","JABAR","HONDA RMS KINGLAND DUCK57","HONDA","AKP","HNDRMSKILNDUCK57"
"FAREL RAMADHANI","12","10","63","NOVICE","4","4","0.065","","2.064","44.385","14","922.185","14","56.087","77.023","65.583","16.8","0","JABAR","HONDA RMS KINGLAND DUCK57","HONDA","BIM","HNDRMSKILNDUCK57"
"GALANG","13","11","20","NOVICE","13","","0.069","","2.133","14.794","12","892.594","5","56.156","76.929","58.078","14.399999999999999","0","JATENG","YMH YAMALUBE SEMOGA ABADI ADD NHK ZYROF47","YAMAHA","GAL","YMH SA ZYROF47"
