"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484281-20211113","ONEPRIX CHAMPIONSHIP 2021 Rd. III","2021-11-13 02:00:00 UTC","2021-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484283","NOVICE","1073745120","FREE PRACTICE A","Practice","2021-11-13 02:15:00 UTC","2021-11-13 02:29:58 UTC","PROVISIONAL","13","https://racehero.io/events/oneprix-championship-2021-rd-iii/results/1073745120"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team","Engine","Nick","Short Team"
"AHMAD ZULFIKAR AZLA","1","1","288","NOVICE","9","7","","","","0","9","715.725","4","54.886","78.709","54.323","10.799999999999999","0","JATENG","HONDA BKJU PRIDE RCB PROLINER PIRELLI B'PRO RC3 NHK SSS","HONDA","AZA","HNDBKJUPRIDE"
"DIMAS JULIATMOKO","2","2","202","NOVICE","6","5","0.074","","0.074","1:58.689","13","834.414","8","54.96","78.603","67.305","15.6","0","KALTIM","MERAK RAJA DANCER KAYABA","YAMAHA","DIM","MRKRJKYB"
"RADETA ARYA KHAFI","3","3","33","NOVICE","7","6","0.145","","0.219","1:59.059","13","834.784","12","55.105","78.396","67.275","15.6","0","SUMBAR","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HONDA","RAD","ART-YOGYAKARTA"
"MUHAMMAD GILANG AKBAR ROLAND","4","4","293","NOVICE","12","","0.053","","0.272","3 Laps","6","418.963","6","55.158","78.32","61.867","7.199999999999999","0","JABAR","GMP29 HDS RACING","YAMAHA","MGA","GMP29HDSRT"
"MUHAMMAD NICKY HAIDEN","5","5","690","NOVICE","13","","0.098","","0.370","2:55.162","12","890.887","4","55.256","78.182","58.189","14.399999999999999","0","PAPUA","YAMAHA BAF YAMALUBE PIRELLI AKAI JAYA MBKW2","YAMAHA","MNH","AKAIJAYA"
"ILHAM ELSAN EPENDI","6","6","12","NOVICE","10","8","0.107","","0.477","41.183","11","756.908","7","55.363","78.03","62.782","13.2","0","PABAR","YAMAHA BAF YAMALUBE PIRELLI AKAI JAYA MBKW2","YAMAHA","ILH","AKAIJAYA"
"ADIETA HERIANOOR","7","7","91","NOVICE","3","2","0.027","","0.504","-1 Laps","10","650.618","10","55.39","77.992","66.398","12.0","0","KALSEL","YAMAHA YAMALUBE ADITAMA SCM NHK PIRELLI RCB NGK SSS BERAU","YAMAHA","NOR","YMHYMLBADITAMA"
"","8","1","D28","","1","1","0.178","","0.682","0","11","704.509","9","55.568","77.743","67.451","13.2","0"
"","9","2","D2","","8","2","0.078","","0.760","6 Laps","5","430.057","3","55.646","77.634","50.226","6.0","0"
"MUHAMMAD BEJE TERSING","10","8","50","NOVICE","11","","0.492","","1.252","2 Laps","7","473.609","7","56.138","76.953","63.85","8.4","0","DKI","GMP29 HDS RACING","YAMAHA","BEJ","GMP29HDSRT"
"FAREL RAMADHANI","11","9","63","NOVICE","2","1","0.058","","1.310","49.483","13","765.208","7","56.196","76.874","73.392","15.6","0","JABAR","HONDA RMS KINGLAND DUCK57","HONDA","BIM","HNDRMSKILNDUCK57"
"AKHIAR PUTRA P","12","10","215","NOVICE","4","3","0.290","","1.600","2:15.3","13","851.025","7","56.486","76.479","65.991","15.6","0","JABAR","HONDA RMS KINGLAND DUCK57","HONDA","AKP","HNDRMSKILNDUCK57"
"ALDI SATYA MAHENDRA","13","11","57","NOVICE","5","4","0.027","","1.627","2:47.299","13","883.024","11","56.513","76.443","63.6","15.6","0","DKI","RACETECH ABEN RACING IPONE PIRELLI RCB PROLINER KAYABA","YAMAHA","ASM","RACETECH"
