"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484281-20211113","ONEPRIX CHAMPIONSHIP 2021 Rd. III","2021-11-13 02:00:00 UTC","2021-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484283","NOVICE","1073745135","RACE 2","Race","2021-11-13 08:45:00 UTC","2021-11-13 09:02:08 UTC","PROVISIONAL","18","https://racehero.io/events/oneprix-championship-2021-rd-iii/results/1073745135"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team","Engine","Nick","Short Team"
"ALDI SATYA MAHENDRA","1","1","57","NOVICE","1","1","","","","0","18","977.272","11","54.054","79.92","79.568","21.599999999999998","0","DKI","RACETECH ABEN RACING IPONE PIRELLI RCB PROLINER KAYABA","YAMAHA","ASM","RACETECH"
"HAFID PRATAMA N","2","2","42","NOVICE","2","2","4.007","","4.007","4.007","18","981.279","10","54.059","79.913","79.244","21.599999999999998","0","DIY","ASR SULAWESI TENGGARA IPONE RACETECH PIRELLI RCB PROLINER KYB","YAMAHA","HAF","ASR KKP SULTRA"
"ALFI HUSNI","3","1","143","","5","1","3.212","","7.219","0","18","984.491","5","54.406","79.403","78.985","21.599999999999998","0","JABAR","RJMS ZIEAR PT.RENA JAYA MANDIRI RBT34 THE STROKES 55","RJMS THE STROKES 55"
"DIMAS JULIATMOKO","4","3","202","NOVICE","9","8","0.092","","7.311","7.311","18","984.583","8","54.327","79.518","78.978","21.599999999999998","0","KALTIM","MERAK RAJA DANCER KAYABA","YAMAHA","DIM","MRKRJKYB"
"BINTANG NUR ALIF","5","4","133","NOVICE","3","3","0.267","","7.578","7.578","18","984.85","11","54.166","79.755","78.956","21.599999999999998","0","SULSEL","ASR SULAWESI TENGGARA IPONE RACETECH PIRELLI RCB PROLINER KYB","YAMAHA","BIN","ASR KKP SULTRA"
"ABDUL GOFAR MUTAQIM","6","5","102","NOVICE","7","6","1.582","","9.160","9.16","18","986.432","8","54.476","79.301","78.83","21.599999999999998","0","JABAR","REVOLUTION LIQUID AHRS RACETECH IPONE PIRELLI RCB KYB RATNA","YAMAHA","AGM","REVOLUTION RRT"
"AHMAD SAIPULLAH","7","6","61","NOVICE","11","10","1.458","","10.618","10.618","18","987.89","4","54.441","79.352","78.713","21.599999999999998","0","JAMBI","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HONDA","AHS","ART-YOGYAKARTA"
"ALDIAZ AQSAL ISMAYA","8","7","69","NOVICE","8","7","3.557","","14.175","14.175","18","991.447","4","54.539","79.209","78.431","21.599999999999998","0","NTB","HONDA PARD NATHANIA MANAHADAP PIRELLI NHK PRIDE AHRS","HONDA","AAI","HND PARD MNHDP"
"CANDRA HERMAWAN","9","8","8","NOVICE","13","12","2.953","","17.128","17.128","18","994.4","4","54.563","79.175","78.198","21.599999999999998","0","JATIM","KING 23 RACING TEAM","YAMAHA","CAN","KING23RT"
"M AGUNG FAHRUL","10","9","152","NOVICE","12","11","0.097","","17.225","17.225","18","994.497","4","54.628","79.08","78.19","21.599999999999998","0","DKI","PALANGKARAYA KOTA CANTIK DITS RACING","YAMAHA","MAF","PKY KTCNTIK DITS"
"MUHAMAD AZURA ZAKARIA","11","10","224","NOVICE","17","16","2.876","","20.101","20.101","18","997.373","4","54.981","78.573","77.965","21.599999999999998","0","JABAR","DRT 35 PROLINER RACETECH HDR","YAMAHA","MAZ","DRT35"
"MUHAMMAD NICKY HAIDEN","12","11","690","NOVICE","14","13","1.194","","21.295","21.295","18","998.567","4","54.962","78.6","77.872","21.599999999999998","0","PAPUA","YAMAHA BAF YAMALUBE PIRELLI AKAI JAYA MBKW2","YAMAHA","MNH","AKAIJAYA"
"MUHAMMAD BEJE TERSING","13","12","50","NOVICE","16","15","2.970","","24.265","24.265","18","1001.537","4","55.04","78.488","77.641","21.599999999999998","0","DKI","GMP29 HDS RACING","YAMAHA","BEJ","GMP29HDSRT"
"ADIETA HERIANOOR","14","13","91","NOVICE","15","14","0.444","","24.709","24.709","18","1001.981","6","55.325","78.084","77.606","21.599999999999998","0","KALSEL","YAMAHA YAMALUBE ADITAMA SCM NHK PIRELLI RCB NGK SSS BERAU","YAMAHA","NOR","YMHYMLBADITAMA"
"ILHAM ELSAN EPENDI","15","14","12","NOVICE","20","18","9.540","","34.249","34.249","18","1011.521","6","55.474","77.874","76.874","21.599999999999998","0","PABAR","YAMAHA BAF YAMALUBE PIRELLI AKAI JAYA MBKW2","YAMAHA","ILH","AKAIJAYA"
"GALANG","16","15","20","NOVICE","27","25","3.994","","38.243","38.243","18","1015.515","4","55.779","77.449","76.572","21.599999999999998","0","JATENG","YMH YAMALUBE SEMOGA ABADI ADD NHK ZYROF47","YAMAHA","GAL","YMH SA ZYROF47"
"PRADANA BOBY","17","16","188","NOVICE","21","19","2.360","","40.603","40.603","18","1017.875","11","55.937","77.23","76.394","21.599999999999998","0","JATENG","HP 969 KEMAGI HND RMS BETHAR X-DAREH SHIJIRO SKS","HONDA","PRA","H. PUTRA969 KMG"
"M.RIZKY FAJAR HUSEIN","18","17","96","NOVICE","25","23","5.061","","45.664","45.664","18","1022.936","4","56.057","77.064","76.016","21.599999999999998","0","SULTENG","DRT 35 PROLINER RACETECH HDR","YAMAHA","RFH","DRT35"
"MUHAMMAD GILANG AKBAR ROLAND","19","18","293","NOVICE","6","5","","","DNF","2 Laps","16","887.997","5","54.402","79.409","77.838","19.2","0","JABAR","GMP29 HDS RACING","YAMAHA","MGA","GMP29HDSRT"
"RADETA ARYA KHAFI","20","19","33","NOVICE","10","9","","","DNF","3 Laps","15","840.006","4","54.654","79.043","77.142","18.0","0","SUMBAR","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HONDA","RAD","ART-YOGYAKARTA"
"AKHIAR PUTRA P","21","20","215","NOVICE","24","22","","","DNF","6 Laps","12","685.013","9","56.394","76.604","75.677","14.399999999999999","0","JABAR","HONDA RMS KINGLAND DUCK57","HONDA","AKP","HNDRMSKILNDUCK57"
"AHMAD ZULFIKAR AZLA","22","21","288","NOVICE","23","21","","","DNF","15 Laps","3","172.047","3","56.322","76.702","75.328","3.5999999999999996","0","JATENG","HONDA BKJU PRIDE RCB PROLINER PIRELLI B'PRO RC3 NHK SSS","HONDA","AZA","HNDBKJUPRIDE"
"FAREL RAMADHANI","23","22","63","NOVICE","26","24","","","DNF","15 Laps","3","172.453","3","56.004","77.137","75.151","3.5999999999999996","0","JABAR","HONDA RMS KINGLAND DUCK57","HONDA","BIM","HNDRMSKILNDUCK57"
"FADLI RIGANI","24","23","17","NOVICE","4","4","","","DNF","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","GMP29 HDS RACING","YAMAHA","FAR","GMP29 HDS RACING"
"DAFA FEI","25","2","53","","18","2","","","DNF","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","HONDA 86 RISTAN RACING TEAM","HONDA","DAF","86 RISTAN"
"SHENDY AMINALILA PUTRA","26","24","122","NOVICE","19","17","","","DNF","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","DRT 35 PROLINER RACETECH HDR","YAMAHA","SHE","DRT35"
"MUHAMMAD ILHAM EFENDY","27","25","83","NOVICE","22","20","","","DNF","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","JASTI PUTRA TDR 43 RT","HONDA","MIE","JSTPTRTDR43"
