"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484281-20211113","ONEPRIX CHAMPIONSHIP 2021 Rd. III","2021-11-13 02:00:00 UTC","2021-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484282","EXPERT","1073745136","Race 1","Race","2021-11-14 04:40:00 UTC","2021-11-14 04:59:04 UTC","PROVISIONAL","20","https://racehero.io/events/oneprix-championship-2021-rd-iii/results/1073745136"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team","Engine","Nick","Short Team"
"M FAEROZI","1","1","36","EXPERT","3","3","","","","0","20","1091.198","5","54.1","79.852","79.179","24.0","0","PABAR","ASR SULAWESI TENGGARA IPONE RACETECH PIRELLI RCB PROLINER KYB","YAMAHA","MFA","ASR KKP SULTRA"
"ADITYA FAUZI","2","2","177","EXPERT","1","1","0.286","","0.286","0.286","20","1091.484","3","54.206","79.696","79.158","24.0","0","MALUKU","YAMAHA YAMALUBE SERUYAN TDR RRS CARGLOSS RACETECH","YAMAHA","ADF","YMH SJCRT RRS"
"REYNALDI PRADHANA","3","3","171","EXPERT","6","6","6.390","","6.676","6.676","20","1097.874","3","54.404","79.406","78.698","24.0","0","BANTEN","CV DUA SRIKANDI HERO57 NHK GRM19","YAMAHA","REY","CVDUASRIKANDI"
"M MUROBBIL VITONI","4","4","157","EXPERT","7","7","3.511","","10.187","10.187","20","1101.385","4","54.486","79.286","78.447","24.0","0","JATIM","YAMAHA YAMALUBE PIRELLI NGK BAHTERA RT","YAMAHA","MUR","BAHTERA RT"
"RICKY IBRAHIM","5","5","127","EXPERT","4","4","1.392","","11.579","11.579","20","1102.777","3","54.658","79.037","78.348","24.0","0","JABAR","KING 23 RACING TEAM","YAMAHA","RIB","KING23RT"
"AM FADLY","6","6","108","EXPERT","10","10","0.098","","11.677","11.677","20","1102.875","3","54.478","79.298","78.341","24.0","0","DKI","PALANGKARAYA KOTA CANTIK DITS RACING","YAMAHA","AMF","PKY KTCNTIK DITS"
"DICKY ERSA","7","7","11","EXPERT","12","12","1.391","","13.068","13.068","20","1104.266","4","54.515","79.244","78.242","24.0","0","KALTENG","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HONDA","DIC","ART-YOGYAKARTA"
"REZA HANUM","8","8","78","EXPERT","2","2","0.136","","13.204","13.204","20","1104.402","4","54.324","79.523","78.232","24.0","0","JATENG","YAMAHA YAMALUBE SERUYAN TDR RRS CARGLOSS RACETECH","YAMAHA","REZ","YMH SJCRT RRS"
"SYAMSUL ARIFIN","9","9","91","EXPERT","15","15","1.719","","14.923","14.923","20","1106.121","4","54.695","78.983","78.111","24.0","0","DIY","YAMAHA YAMALUBE ZIEAR PT.RENA JAYA MANDIRI RBT34 THE STROKES 55","YAMAHA","SYA","YMHYMBTHESTROKE"
"WAHYU AJI","10","10","60","EXPERT","13","13","4.503","","19.426","19.426","20","1110.624","8","54.903","78.684","77.794","24.0","0","DKI JAKARTA","ASR SULAWESI TENGGARA IPONE RACETECH PIRELLI RCB PROLINER KYB","YAMAHA","AJI","ASR KKP SULTRA"
"FITRIANSYAH KETE","11","11","93","EXPERT","20","20","7.125","","26.551","26.551","20","1117.749","5","55.158","78.32","77.298","24.0","0","KALTIM","HONDA H PUTRA 969 LFN PIRELLI RCB PROLINER","HONDA","KET","H PUTRA 969"
"RIO ANDRIYANTO","12","12","65","EXPERT","8","8","0.452","","27.003","27.003","20","1118.201","4","54.609","79.108","77.267","24.0","0","JABAR","REVOLUTION LIQUID AHRS RACETECH IPONE PIRELLI RCB KYB RATNA","YAMAHA","RIO","RLARRM"
"FAISAL SIDOEL","13","13","98","EXPERT","19","19","4.560","","31.563","31.563","20","1122.761","16","55.241","78.203","76.953","24.0","0","JATENG","HONDA PARD NATHANIA MANAHADAP PIRELLI NHK PRIDE AHRS","HONDA","FAI","HND PARD MNHDP"
"WAHYU NUGROHO","14","14","89","EXPERT","18","18","0.741","","32.304","32.304","20","1123.502","5","54.889","78.704","76.902","24.0","0","JATIM","YAMAHA YAMALUBE PIRELLI NGK BAHTERA RT","YAMAHA","NUG","BAHTERA RT"
"FAHNISARI NURJABAD","15","15","19","EXPERT","21","21","2.045","","34.349","34.349","20","1125.547","4","55.187","78.279","76.763","24.0","0","PABAR","KAWAHARA K2R VND NGK ARCELLO RBT34","YAMAHA","FAH","KAWAHARA RT"
"AGUS SETYAWAN","16","16","47","EXPERT","27","27","0.964","","35.313","35.313","20","1126.511","5","55.408","77.967","76.697","24.0","0","JATENG","SEKAR DRAJAD MJG NZR SYR TIGA SQUAD RACING TEAM","YAMAHA","AGU","SEKAR DRAJAD"
"RAFID TOPAN","17","17","50","EXPERT","16","16","3.731","","39.044","39.044","20","1130.242","16","55.041","78.487","76.444","24.0","0","DKI","HONDA H PUTRA 969 LFN PIRELLI RCB PROLINER","HONDA","RAF","H PUTRA 969"
"WILMAN HAMMAR","18","18","9","EXPERT","30","30","0.117","","39.161","39.161","20","1130.359","5","55.356","78.04","76.436","24.0","0","DKI","HONDA SHIJIRO FASTTECH CS193 REGINA","HONDA","WIL","HNDFASTTECH"
"AWHIN SANJAYA","19","19","198","EXPERT","17","17","","","DNF","9 Laps","11","627.227","3","55.069","78.447","75.762","13.2","0","SULSEL","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HONDA","SAN","ART-YOGYAKARTA"
"BOY ARBI FEBRY","20","20","2","EXPERT","23","23","","","DNF","10 Laps","10","558.507","5","55.458","77.897","77.349","12.0","0","PAPUA","HONDA H PUTRA 969 LFN PIRELLI RCB PROLINER","HONDA","BOY","H PUTRA 969"
"ANGGI PERMANA PUTRA","21","21","158","EXPERT","26","26","","","DNF","11 Laps","9","499.13","8","55.202","78.258","77.896","10.799999999999999","0","JABAR","DEWASENA RACING TEAM","YAMAHA","APP","DEWASENA RT"
"ADLY MOCHAMAD TAUFIK","22","22","225","EXPERT","25","25","","","DNF","11 Laps","9","511.465","2","55.438","77.925","76.017","10.799999999999999","0","JABAR","DEWASENA RACING TEAM","YAMAHA","ADM","DEWASENA RT"
"YOGA ADI PRATAMA","23","23","115","EXPERT","22","22","","","DNF","12 Laps","8","449.528","2","55.406","77.97","76.881","9.6","0","DIY","YAMAHA BAF YAMALUBE PIRELLI AKAI JAYA MBKW2","YAMAHA","YOG","AKAIJAYA"
"SYAHRUL AMIN","24","24","199","EXPERT","29","29","","","DNF","14 Laps","6","336.676","5","55.414","77.959","76.988","7.199999999999999","0","PAPUA","KING 23 RACING TEAM","YAMAHA","SAM","KING23RT"
"DAMAR ABI YOGA","25","25","133","EXPERT","28","28","","","DNF","15 Laps","5","290.441","2","55.529","77.797","74.37","6.0","0","BANTEN","CV DUA SRIKANDI HERO57 NHK GRM19","YAMAHA","DAY","CVDUASRIKANDI"
"WAWAN WELLO","26","26","38","EXPERT","5","5","","","DNF","17 Laps","3","163.363","3","54.197","79.709","79.333","3.5999999999999996","0","JABAR","REVOLUTION LIQUID AHRS RACETECH IPONE PIRELLI RCB KYB RATNA","YAMAHA","WAN","RLARRM"
"RUSMAN FADIL","27","27","27","EXPERT","9","9","","","DNF","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PABAR","ASR SULAWESI TENGGARA IPONE RACETECH PIRELLI RCB PROLINER KYB","YAMAHA","RUS","ASR KKP SULTRA"
"M ERFIN FIRMANSAH","28","28","85","EXPERT","11","11","","","DNF","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JATENG","HONDA PARD NATHANIA MANAHADAP PIRELLI NHK PRIDE AHRS","HONDA","MER","HND PARD MNHDP"
"HERMAN BAS","29","29","5","EXPERT","14","14","","","DNF","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SULSEL","YAMAHA BAF YAMALUBE PIRELLI AKAI JAYA MBKW2","YAMAHA","HER","AKAIJAYA"
