"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484281-20211113","ONEPRIX CHAMPIONSHIP 2021 Rd. III","2021-11-13 02:00:00 UTC","2021-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484282","EXPERT","1073745141","Race 2","Race","2021-11-14 07:40:00 UTC","2021-11-14 07:59:20 UTC","PROVISIONAL","20","https://racehero.io/events/oneprix-championship-2021-rd-iii/results/1073745141"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team","Engine","Nick","Short Team"
"AM FADLY","1","1","108","EXPERT","10","10","","","","0","20","1099.886","6","54.619","79.093","78.554","24.0","0","DKI","PALANGKARAYA KOTA CANTIK DITS RACING","YAMAHA","AMF","PKY KTCNTIK DITS"
"M FAEROZI","2","2","36","EXPERT","3","3","2.954","","2.954","2.954","20","1102.84","10","54.644","79.057","78.343","24.0","0","PABAR","ASR SULAWESI TENGGARA IPONE RACETECH PIRELLI RCB PROLINER KYB","YAMAHA","MFA","ASR KKP SULTRA"
"WAHYU NUGROHO","3","3","89","EXPERT","18","18","0.124","","3.078","3.078","20","1102.964","17","54.467","79.314","78.334","24.0","0","JATIM","YAMAHA YAMALUBE PIRELLI NGK BAHTERA RT","YAMAHA","NUG","BAHTERA RT"
"RIO ANDRIYANTO","4","4","65","EXPERT","8","8","1.056","","4.134","4.134","20","1104.02","7","54.661","79.033","78.259","24.0","0","JABAR","REVOLUTION LIQUID AHRS RACETECH IPONE PIRELLI RCB KYB RATNA","YAMAHA","RIO","RLARRM"
"RICKY IBRAHIM","5","5","127","EXPERT","4","4","1.025","","5.159","5.159","20","1105.045","6","54.894","78.697","78.187","24.0","0","JABAR","KING 23 RACING TEAM","YAMAHA","RIB","KING23RT"
"M MUROBBIL VITONI","6","6","157","EXPERT","7","7","1.337","","6.496","6.496","20","1106.382","6","54.71","78.962","78.092","24.0","0","JATIM","YAMAHA YAMALUBE PIRELLI NGK BAHTERA RT","YAMAHA","MUR","BAHTERA RT"
"RAFID TOPAN","7","7","50","EXPERT","16","16","2.159","","8.655","8.655","20","1108.541","6","54.859","78.747","77.94","24.0","0","DKI","HONDA H PUTRA 969 LFN PIRELLI RCB PROLINER","HONDA","RAF","H PUTRA 969"
"DICKY ERSA","8","8","11","EXPERT","12","12","0.407","","9.062","9.062","20","1108.948","4","54.836","78.78","77.912","24.0","0","KALTENG","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HONDA","DIC","ART-YOGYAKARTA"
"WAHYU AJI","9","9","60","EXPERT","13","13","1.128","","10.190","10.19","20","1110.076","6","55.081","78.43","77.833","24.0","0","DKI JAKARTA","ASR SULAWESI TENGGARA IPONE RACETECH PIRELLI RCB PROLINER KYB","YAMAHA","AJI","ASR KKP SULTRA"
"AWHIN SANJAYA","10","10","198","EXPERT","17","17","0.291","","10.481","10.481","20","1110.367","6","55.101","78.401","77.812","24.0","0","SULSEL","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HONDA","SAN","ART-YOGYAKARTA"
"SYAMSUL ARIFIN","11","11","91","EXPERT","15","15","1.253","","11.734","11.734","20","1111.62","6","55.167","78.308","77.724","24.0","0","DIY","YAMAHA YAMALUBE ZIEAR PT.RENA JAYA MANDIRI RBT34 THE STROKES 55","YAMAHA","SYA","YMHYMBTHESTROKE"
"ADLY MOCHAMAD TAUFIK","12","12","225","EXPERT","25","25","2.140","","13.874","13.874","20","1113.76","7","55.028","78.505","77.575","24.0","0","JABAR","DEWASENA RACING TEAM","YAMAHA","ADM","DEWASENA RT"
"FAISAL SIDOEL","13","13","98","EXPERT","19","19","0.804","","14.678","14.678","20","1114.564","7","54.983","78.57","77.519","24.0","0","JATENG","HONDA PARD NATHANIA MANAHADAP PIRELLI NHK PRIDE AHRS","HONDA","FAI","HND PARD MNHDP"
"FITRIANSYAH KETE","14","14","93","EXPERT","20","20","0.300","","14.978","14.978","20","1114.864","11","54.906","78.68","77.498","24.0","0","KALTIM","HONDA H PUTRA 969 LFN PIRELLI RCB PROLINER","HONDA","KET","H PUTRA 969"
"WAWAN WELLO","15","15","38","EXPERT","5","5","0.226","","15.204","15.204","20","1115.09","19","54.973","78.584","77.483","24.0","0","JABAR","REVOLUTION LIQUID AHRS RACETECH IPONE PIRELLI RCB KYB RATNA","YAMAHA","WAN","RLARRM"
"REYNALDI PRADHANA","16","16","171","EXPERT","6","6","0.206","","15.410","15.41","20","1115.296","6","54.654","79.043","77.468","24.0","0","BANTEN","CV DUA SRIKANDI HERO57 NHK GRM19","YAMAHA","REY","CVDUASRIKANDI"
"ADITYA FAUZI","17","17","177","EXPERT","1","1","0.394","","15.804","15.804","20","1115.69","2","54.957","78.607","77.441","24.0","0","MALUKU","YAMAHA YAMALUBE SERUYAN TDR RRS CARGLOSS RACETECH","YAMAHA","ADF","YMH SJCRT RRS"
"BOY ARBI FEBRY","18","18","2","EXPERT","23","23","5.344","","21.148","21.148","20","1121.034","5","55.449","77.909","77.072","24.0","0","PAPUA","HONDA H PUTRA 969 LFN PIRELLI RCB PROLINER","HONDA","BOY","H PUTRA 969"
"DAMAR ABI YOGA","19","19","133","EXPERT","28","28","0.864","","22.012","22.012","20","1121.898","13","55.628","77.659","77.012","24.0","0","BANTEN","CV DUA SRIKANDI HERO57 NHK GRM19","YAMAHA","DAY","CVDUASRIKANDI"
"WILMAN HAMMAR","20","20","9","EXPERT","30","30","22.666","","44.678","44.678","20","1144.564","5","55.771","77.46","75.487","24.0","0","DKI","HONDA SHIJIRO FASTTECH CS193 REGINA","HONDA","WIL","HNDFASTTECH"
"HERMAN BAS","21","21","5","EXPERT","14","14","","","DNF","4 Laps","16","899.987","4","55.188","78.278","76.801","19.2","0","SULSEL","YAMAHA BAF YAMALUBE PIRELLI AKAI JAYA MBKW2","YAMAHA","HER","AKAIJAYA"
"M ERFIN FIRMANSAH","22","22","85","EXPERT","11","11","","","DNF","10 Laps","10","556.811","10","55.227","78.223","77.585","12.0","0","JATENG","HONDA PARD NATHANIA MANAHADAP PIRELLI NHK PRIDE AHRS","HONDA","MER","HND PARD MNHDP"
"FAHNISARI NURJABAD","23","23","19","EXPERT","21","21","","","DNF","12 Laps","8","445.648","7","55.097","78.407","77.55","9.6","0","PABAR","KAWAHARA K2R VND NGK ARCELLO RBT34","YAMAHA","FAH","KAWAHARA RT"
"ANGGI PERMANA PUTRA","24","24","158","EXPERT","26","26","","","DNF","12 Laps","8","452.615","3","55.858","77.339","76.356","9.6","0","JABAR","DEWASENA RACING TEAM","YAMAHA","APP","DEWASENA RT"
"REZA HANUM","25","25","78","EXPERT","2","2","","","DNF","13 Laps","7","383.467","7","54.678","79.008","78.859","8.4","0","JATENG","YAMAHA YAMALUBE SERUYAN TDR RRS CARGLOSS RACETECH","YAMAHA","REZ","YMH SJCRT RRS"
"ADITYA PRAKOSO","26","26","24","EXPERT","24","24","","","DNF","13 Laps","7","402.899","5","55.459","77.895","75.056","8.4","0","JATENG","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HONDA","ADI","ART-YOGYAKARTA"
"YOGA ADI PRATAMA","27","27","115","EXPERT","22","22","","","DNF","19 Laps","1","57.465","0","0.0","0.0","75.176","1.2","0","DIY","YAMAHA BAF YAMALUBE PIRELLI AKAI JAYA MBKW2","YAMAHA","YOG","AKAIJAYA"
"AGUS SETYAWAN","28","28","47","EXPERT","27","27","","","DNF","19 Laps","1","58.28","0","0.0","0.0","74.125","1.2","0","JATENG","SEKAR DRAJAD MJG NZR SYR TIGA SQUAD RACING TEAM","YAMAHA","AGU","SEKAR DRAJAD"
"SYAHRUL AMIN","29","29","199","EXPERT","29","29","","","DNF","19 Laps","1","60.336","0","0.0","0.0","71.599","1.2","0","PAPUA","KING 23 RACING TEAM","YAMAHA","SAM","KING23RT"
"RUSMAN FADIL","30","30","27","EXPERT","9","9","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PABAR","ASR SULAWESI TENGGARA IPONE RACETECH PIRELLI RCB PROLINER KYB","YAMAHA","RUS","ASR KKP SULTRA"
