"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484281-20211113","ONEPRIX CHAMPIONSHIP 2021 Rd. III","2021-11-13 02:00:00 UTC","2021-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484284","BEGINNER","1073745129","RACE 1","Race","2021-11-13 06:00:00 UTC","2021-11-13 06:13:56 UTC","PROVISIONAL","14","https://racehero.io/events/oneprix-championship-2021-rd-iii/results/1073745129"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team","Engine","Nick","Short Team"
"AKHMAD YANDI IRAWAN","1","1","239","BEGINNER","1","1","","","","0","14","771.728","9","56.945","75.863","78.37","16.8","0","KALTIM","BORNEO  JAYA MOTOR FT PJ47 DOS RT","HONDA","AKH","BJMPJ47"
"M .HAIKAL RAMADHAN","2","2","70","BEGINNER","2","2","0.067","","0.067","0.067","14","771.795","8","56.926","75.888","78.363","16.8","0","BANTEN","HONDA BKJU PRIDE RCB PROLINER PIRELLI B'PRO RC3 NHK SSS","HONDA","HAI","HNDBKJUPRIDE"
"JORGE RAPHAEL GADING","3","3","72","BEGINNER","3","3","1.862","","1.929","1.929","14","773.657","6","56.985","75.809","78.174","16.8","0","JATENG","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HONDA","RAP","ART-YOGYAKARTA"
"NELSON CAIROLI ARDHENIANSYAH","4","4","76","BEGINNER","4","4","2.793","","4.722","4.722","14","776.45","7","57.153","75.587","77.893","16.8","0","DIY","HONDA H PUTRA 969 LFN PIRELLI RCB PROLINER","HONDA","NEL","H PUTRA 969LFN"
"ZIVEN ROZUL","5","5","17","BEGINNER","6","5","0.103","","4.825","4.825","14","776.553","11","57.174","75.559","77.883","16.8","0","JABAR","ZR MINI MOTOR RS 195 DRS","YAMAHA","ZIV","ZRMINIRS195"
"HANDES","6","1","87","","5","1","5.704","","10.529","0","14","782.257","7","57.427","75.226","77.315","16.8","0","JABAR","HONDA H PUTRA 969 LFN PIRELLI RCB PROLINER","HONDA","HAN","H PUTRA 969"
"DANADYAKSA WIDA PANGESTU","7","6","260","BEGINNER","9","8","8.403","","18.932","18.932","14","790.66","11","58.101","74.353","76.493","16.8","0","KALTIM","YAMAHA YAMALUBE ADITAMA SCM NHK PIRELLI RCB NGK SSS BERAU","YAMAHA","WID","YMHYMLBADITAMA"
"ABIMANYU BINTANG F","8","7","45","BEGINNER","15","14","0.282","","19.214","19.214","14","790.942","11","57.992","74.493","76.466","16.8","0","DIY","ARL MKO D45 RT","YAMAHA","ABI","ARLMKOD45"
"VICHO SAKTYADI","9","8","39","BEGINNER","12","11","6.530","","25.744","25.744","14","797.472","10","58.642","73.667","75.84","16.8","0","BANTEN","ECS PRIDE RACING ERZHET","HONDA","VIC","ECSPRIDEERZ"
"SABIAN FATHUL ILMI","10","9","23","BEGINNER","11","10","0.209","","25.953","25.953","14","797.681","10","58.155","74.284","75.82","16.8","0","KALTIM","YAMAHA YAMALUBE ADITAMA SCM NHK PIRELLI RCB NGK SSS BERAU","YAMAHA","SAB","YMHYMLBADITAMA"
"M ASYRAF HABIBIE","11","10","179","BEGINNER","13","12","5.212","","31.165","31.165","14","802.893","5","58.811","73.456","75.328","16.8","0","JABAR","HONDA 86 RISTAN RACING TEAM","HONDA","ASY","HND86RSTN"
"RENDY TRIYUGO","12","11","74","BEGINNER","10","9","7.559","","38.724","38.724","14","810.452","7","58.081","74.379","74.625","16.8","0","DKI","JASTI PUTRA TDR 43 RT","HONDA","REN","JSTPTRTDR43"
"ALVIN ALVARO RAZKA NUGRAHA","13","12","10","BEGINNER","16","15","0.368","","39.092","39.092","14","810.82","12","59.253","72.908","74.591","16.8","0","JABAR","TBR AKM PRIVATER KARAWANG","HONDA","ALV","TBRAKMPRVTR"
"RENALDY YUNIOR","14","13","57","BEGINNER","17","16","0.635","","39.727","39.727","14","811.455","12","59.228","72.938","74.533","16.8","0","SULSEL","DRS35 PRIDE AJUDAN PRIBADI DAMDI RACING TEAM","HONDA","REN","DRS 35 PRIDE"
"FADIL AL GASSANI PRIYADI","15","14","80","BEGINNER","14","13","1.554","","41.281","41.281","14","813.009","10","59.646","72.427","74.39","16.8","0","DIY","GOLD MBKW2 MONS54 FAST CHICKEN BRRT","HONDA","PRI","GOLDMBKW"
"MUHAMMAD NUMA ZENAS GIBRAN","16","15","78","BEGINNER","18","17","13.486","","54.767","54.767","14","826.495","3","60.498","71.407","73.176","16.8","0","DKI","JASTI PUTRA TDR 43 RT","HONDA","NUM","JSTPTRTDR43"
"ALVARO HETTA MAHENDRA","17","16","59","BEGINNER","7","6","6.586","","1:01.353","1:01.353","14","833.081","12","58.226","74.194","72.598","16.8","0","JATENG","MBKW2 MONS54 PRIVATE ALVA JAYA","HONDA","ALV","MONSALVJY"
"BINTANG PRANATA SUKMA","18","17","38","BEGINNER","8","7","8 Laps","","8 Laps","8 Laps","6","372.318","4","58.226","74.194","69.618","7.199999999999999","0","BANTEN","ESHAN SHIJIRO MKO RACING","HONDA","BIN","ESHANRT"
