"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484281-20211113","ONEPRIX CHAMPIONSHIP 2021 Rd. III","2021-11-13 02:00:00 UTC","2021-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484283","NOVICE","1073745130","RACE 1","Race","2021-11-13 06:00:00 UTC","2021-11-13 06:17:33 UTC","PROVISIONAL","18","https://racehero.io/events/oneprix-championship-2021-rd-iii/results/1073745130"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team","Engine","Nick","Short Team"
"HAFID PRATAMA N","1","1","42","NOVICE","2","2","","","","0","18","970.419","10","54.015","79.978","80.13","21.6","0","DIY","ASR SULAWESI TENGGARA IPONE RACETECH PIRELLI RCB PROLINER KYB","YAMAHA","HAF","ASR KKP SULTRA"
"ALDI SATYA MAHENDRA","2","2","57","NOVICE","1","1","0.556","","0.556","0.556","18","970.975","12","54.043","79.936","80.084","21.6","0","DKI","RACETECH ABEN RACING IPONE PIRELLI RCB PROLINER KAYABA","YAMAHA","ASM","RACETECH"
"MUHAMMAD GILANG AKBAR ROLAND","3","3","293","NOVICE","6","4","6.296","","6.852","6.852","18","977.271","4","54.36","79.47","79.569","21.6","0","JABAR","GMP29 HDS RACING","YAMAHA","MGA","GMP29HDSRT"
"BINTANG NUR ALIF","4","4","133","NOVICE","3","3","0.475","","7.327","7.327","18","977.746","16","54.346","79.491","79.53","21.6","0","SULSEL","ASR SULAWESI TENGGARA IPONE RACETECH PIRELLI RCB PROLINER KYB","YAMAHA","BIN","ASR KKP SULTRA"
"ALFI HUSNI","5","1","143","","5","2","2.226","","9.553","0","18","979.972","3","54.442","79.351","79.349","21.6","0","JABAR","RJMS ZIEAR PT.RENA JAYA MANDIRI RBT34 THE STROKES 55","YAMAHA","RJMS THE STROKES 55"
"DIMAS JULIATMOKO","6","5","202","NOVICE","9","7","3.439","","12.992","12.992","18","983.411","3","54.494","79.275","79.072","21.6","0","KALTIM","MERAK RAJA DANCER KAYABA","YAMAHA","DIM","MRKRJKYB"
"ALDIAZ AQSAL ISMAYA","7","6","69","NOVICE","8","6","3.398","","16.390","16.39","18","986.809","5","54.649","79.05","78.799","21.6","0","NTB","HONDA PARD NATHANIA MANAHADAP PIRELLI NHK PRIDE AHRS","HONDA","AAI","HND PARD MNHDP"
"ABDUL GOFAR MUTAQIM","8","7","102","NOVICE","7","5","1.031","","17.421","17.421","18","987.84","3","54.713","78.957","78.717","21.6","0","JABAR","REVOLUTION LIQUID AHRS RACETECH IPONE PIRELLI RCB KYB RATNA","YAMAHA","AGM","REVOLUTION RRT"
"RADETA ARYA KHAFI","9","8","33","NOVICE","10","8","4.220","","21.641","21.641","18","992.06","3","54.755","78.897","78.382","21.6","0","SUMBAR","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HONDA","RAD","ART-YOGYAKARTA"
"AHMAD SAIPULLAH","10","9","61","NOVICE","11","9","1.233","","22.874","22.874","18","993.293","4","54.935","78.638","78.285","21.6","0","JAMBI","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HONDA","AHS","ART-YOGYAKARTA"
"MUHAMAD AZURA ZAKARIA","11","10","224","NOVICE","17","15","0.135","","23.009","23.009","18","993.428","5","54.914","78.668","78.274","21.6","0","JABAR","DRT 35 PROLINER RACETECH HDR","YAMAHA","MAZ","DRT35"
"M AGUNG FAHRUL","12","11","152","NOVICE","12","10","1.953","","24.962","24.962","18","995.381","3","54.658","79.037","78.121","21.6","0","DKI","PALANGKARAYA KOTA CANTIK DITS RACING","YAMAHA","MAF","PKY KTCNTIK DITS"
"ADIETA HERIANOOR","13","12","91","NOVICE","15","13","1.090","","26.052","26.052","18","996.471","3","55.199","78.262","78.035","21.6","0","KALSEL","YAMAHA YAMALUBE ADITAMA SCM NHK PIRELLI RCB NGK SSS BERAU","YAMAHA","NOR","YMHYMLBADITAMA"
"PRADANA BOBY","14","13","188","NOVICE","21","18","11.791","","37.843","37.843","18","1008.262","6","55.758","77.478","77.123","21.6","0","JATENG","HP 969 KEMAGI HND RMS BETHAR X-DAREH SHIJIRO SKS","HONDA","PRA","H. PUTRA969 KMG"
"GALANG","15","14","20","NOVICE","27","24","2.584","","40.427","40.427","18","1010.846","5","55.813","77.401","76.926","21.6","0","JATENG","YMH YAMALUBE SEMOGA ABADI ADD NHK ZYROF47","YAMAHA","GAL","YMH SA ZYROF47"
"AKHIAR PUTRA P","16","15","215","NOVICE","24","21","2.145","","42.572","42.572","18","1012.991","7","55.978","77.173","76.763","21.6","0","JABAR","HONDA RMS KINGLAND DUCK57","HONDA","AKP","HNDRMSKILNDUCK57"
"DAFA FEI","17","2","53","","18","3","0.490","","43.062","33.509","18","1013.481","5","55.632","77.653","76.726","21.6","0","JABAR","HONDA 86 RISTAN RACING TEAM","HONDA","DAF","86 RISTAN"
"AHMAD ZULFIKAR AZLA","18","16","288","NOVICE","23","20","1.063","","44.125","44.125","18","1014.544","7","55.839","77.365","76.645","21.6","0","JATENG","HONDA BKJU PRIDE RCB PROLINER PIRELLI B'PRO RC3 NHK SSS","HONDA","AZA","HNDBKJUPRIDE"
"M.RIZKY FAJAR HUSEIN","19","17","96","NOVICE","25","22","5.133","","49.258","49.258","18","1019.677","9","55.893","77.291","76.259","21.6","0","SULTENG","DRT 35 PROLINER RACETECH HDR","YAMAHA","RFH","DRT35"
"MUHAMMAD BEJE TERSING","20","18","50","NOVICE","16","14","0.393","","49.651","49.651","18","1020.07","4","55.327","78.081","76.23","21.6","0","DKI","GMP29 HDS RACING","YAMAHA","BEJ","GMP29HDSRT"
"FAREL RAMADHANI","21","19","63","NOVICE","26","23","1 Lap","","1 Lap","31.105","17","1001.524","4","55.627","77.66","73.328","20.4","0","JABAR","HONDA RMS KINGLAND DUCK57","HONDA","BIM","HNDRMSKILNDUCK57"
"CANDRA HERMAWAN","22","20","8","NOVICE","13","11","1 Lap","","2 Laps","2 Laps","16","877.993","4","54.651","79.047","78.725","19.2","0","JATIM","KING 23 RACING TEAM","YAMAHA","CAN","KING23RT"
"MUHAMMAD ILHAM EFENDY","23","21","83","NOVICE","22","19","3 Laps","","5 Laps","5 Laps","13","733.995","8","56.002","77.14","76.513","15.6","0","DKI","JASTI PUTRA TDR 43 RT","HONDA","MIE","JSTPTRTDR43"
"ILHAM ELSAN EPENDI","24","22","12","NOVICE","20","17","2 Laps","","7 Laps","7 Laps","11","620.739","5","56.192","76.879","76.554","13.2","0","PABAR","YAMAHA BAF YAMALUBE PIRELLI AKAI JAYA MBKW2","YAMAHA","ILH","AKAIJAYA"
"MUHAMMAD NICKY HAIDEN","25","23","690","NOVICE","14","12","7 Laps","","14 Laps","14 Laps","4","221.065","3","55.719","77.532","78.167","4.8","0","PAPUA","YAMAHA BAF YAMALUBE PIRELLI AKAI JAYA MBKW2","YAMAHA","MNH","AKAIJAYA"
"FADLI RIGANI","26","3","17","","4","1","1 Lap","","15 Laps","15 Laps","3","159.009","3","54.443","79.349","81.505","3.6","0","JABAR","GMP29 HDS RACING","YAMAHA","FAR","GMP29 HDS RACING"
"SHENDY AMINALILA PUTRA","27","24","122","NOVICE","19","16","1 Lap","","16 Laps","16 Laps","2","110.675","2","56.036","77.093","78.066","2.4","0","JABAR","DRT 35 PROLINER RACETECH HDR","YAMAHA","SHE","DRT35"
