"Event ID","Event Name","Started At","Ended At"
"2549-2303-2147484553-20200911","Brad Balles Races & Drivers School","2020-09-11 13:00:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484554","g1 practise","536871562","T&T","Qualifying","2023-02-13 03:56:24 UTC","2023-02-13 03:56:24 UTC","FINAL","15","https://racehero.io/events/3rd-brad-balles-school-races/results/536871562"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Robert Hoemke","1","1","5","BSR","1","1","","","","0","3","524.243","15","122.028","0.0","0.0","0.0","0","Texas","Lola","Abilene","1971","T212","White/Red"
"Chalmer Mcwilliams","2","1","91","FB","2","1","","","","0","3","808.907","15","125.526","0.0","0.0","0.0","0","N. Richland Hills TX","Lotus Type 41 FB","Lime Grn w/ ylw"
"John Taphorn","3","1","50","FC","3","1","","","","0","3","975.309","15","127.206","0.0","0.0","0.0","0","Kingwood TX","Reynard SF88","Red/Blue"
"Pat Magruder","4","2","57","FC","4","2","","","","-3 Laps","6","971.417","15","129.757","0.0","0.0","0.0","0","Arkansas","Van Diemen","West Memphis","1995","Rf 95","Red"
"Jim Caudle","5","1","27","AP","5","1","","","","0","3","809.03","3","130.692","0.0","0.0","0.0","0","Arlington TX","Chevrolet Corvette","Silver"
"James Stiehr","6","1","31","FF1","6","1","","","","0","3","959.46","15","131.005","0.0","0.0","0.0","0","Evergreen CO","WINKELMANN WDF-1","Orange"
"Seth Higgins","7","1","31","FIA","7","1","","","","0","3","857.214","3","131.793","0.0","0.0","0.0","0","Lewisville TX","Porsche 911 RSR","blue"
"Nick Leonard","8","1","35","FA","8","1","","","","0","3","968.624","15","131.881","0.0","0.0","0.0","0","Pipe Creek TX","Ralt RT-4","White"
"Greg Smith","9","1","6","FF 2000","9","1","","","","0","3","888.298","15","132.01","0.0","0.0","0.0","0","San Antonio TX","Van Diemen FC","Yellow"
"Gray Gregory","10","3","18","FC","10","3","","","","0 Laps","3","970.432","15","132.897","0.0","0.0","0.0","0","Houston TX","Van Diemen","yellow"
"David Fershtand","11","1","18","AS","11","1","","","","0","3","169.475","3","133.024","0.0","0.0","0.0","0","Fort Worth TX","Ford Mustang","Blue"
"Alex Smarigasso","12","2","49","FF1","12","2","","","","17.322","3","976.782","15","133.091","0.0","0.0","0.0","0","Texas","Alexis","Cleburne","1969","Mk 15 Ff","Red"
"Steve Mercer","13","1","14","FF2","13","1","","","","0","3","537.146","14","133.129","0.0","0.0","0.0","0","Evergreen CO","Crossle 25F","Green/White"
"Scott Brady","14","2","76","AP","14","2","","","","0 Laps","3","553.339","3","133.173","0.0","0.0","0.0","0","Highland Park TX","Chevrolet Corvette","White"
"Mark Hilderbrand","15","3","28","AP","15","3","","","","24.321","3","833.351","3","133.651","0.0","0.0","0.0","0","Bedford TX","Chevrolet Corvette","Silver/black"
"Joe Robau","16","1","11","BP","16","1","","","","0","3","788.082","3","133.727","0.0","0.0","0.0","0","Montgomery TX","Chevrolet Corvette","White"
"David Irwin","17","2","129","FB","17","2","","","","3:01.042","3","989.949","15","133.917","0.0","0.0","0.0","0","Evergreen CO","BRABHAM BT29","BLUE/RED"
"Gregory Hibbs","18","3","3","FF1","18","3","","","","0 Laps","3","842.043","15","133.985","0.0","0.0","0.0","0","Tyler TX","Merlyn Merlyn 20A","Red"
"Michael Saxe","19","2","979","FIA","19","2","","","","0 Laps","3","782.189","3","133.988","0.0","0.0","0.0","0","College Station TX","Porsche 911","orange"
"Jeffrey Garrett","20","2","98","FF2","20","2","","","","5:05.366","3","842.512","15","134.312","0.0","0.0","0.0","0","Allen TX","Legrand Club Ford","Green"
"Jim Gewinner","21","2","33","BSR","21","2","","","","8:09.621","3","1013.864","15","134.706","0.0","0.0","0.0","0","Fredericksburg TX","Lotus 23B","Green/Silver"
"Scott Clark","22","4","53","FF1","22","4","","","","23.11","3","982.57","15","135.11","0.0","0.0","0.0","0","FORT WORTH TX","Merlyn 1972 Merlyn FF","Red"
"Steve Cole","23","2","16","BP","23","2","","","","53.356","3","841.438","3","135.341","0.0","0.0","0.0","0","Dallas TX","Chevrolet Corvette","Black"
"Steve Lafferty","24","5","47","FF1","24","5","","","","1:04.841","3","1024.301","15","135.482","0.0","0.0","0.0","0","Arlington TX","Merlyn MK-20","RED"
"Mitchell Hibbs","25","6","5","FF1","25","6","","","","0 Laps","3","563.658","14","135.788","0.0","0.0","0.0","0","Austin TX","Merlyn mk11a","green/gold"
"Jay Zittrer","26","3","39","FIA","26","3","","","","0 Laps","3","751.451","3","135.809","0.0","0.0","0.0","0","City of Taylor Lake TX","Porsche 914-6 GT","Silver"
"Tom Dalrymple","27","3","88","FF2","27","3","","","","6:45.059","3","942.205","15","135.948","0.0","0.0","0.0","0","TX","Van Diemem","Leander","1981","RF81","Yellow"
"Angus Lemon","28","7","86","FF1","28","7","","","","0 Laps","3","896.004","15","136.018","0.0","0.0","0.0","0","TYLER TX","Merlyn 11A","Purple"
"Robert Hoemke","29","1","4","FJ-3","29","1","","","","0","3","601.895","11","136.59","0.0","0.0","0.0","0","Texas","Cooper","Abilene","1962","T59","Green"
"Kevin Ford","30","2","49","AS","30","2","","","","3:17.895","3","367.37","3","136.81","0.0","0.0","0.0","0","magnolia TX","Chevrolet Camaro Z28","Sunoco blue"
"Herb Hilton","31","3","17","AS","31","3","","","","11:16.573","3","846.048","3","138.587","0.0","0.0","0.0","0","Montgomery TX","Ford Mustang","Yellow"
"Devin Boucher","32","1","2","FV","32","1","","","","0","3","888.941","9","138.984","0.0","0.0","0.0","0"
"thomas schluter","33","1","77","CP","33","1","","","","0","3","433.0","5","139.769","0.0","0.0","0.0","0","San Antonio TX","Datsun 240Z","Blue"
"Elliott (E.O.) Barron","34","2","110","FV","34","2","","","","2:28.423","3","1037.364","9","139.886","0.0","0.0","0.0","0","Texas","Kellison","Leander","1963","Fv","Red"
"Hunter Barron","35","3","113","FV","35","3","","","","0 Laps","3","622.626","9","140.167","0.0","0.0","0.0","0","Texas","Kellison","Leander","1969","Mk 2","Red"
"Mark Mcilyar","36","4","33","AP","36","4","","","","0 Laps","3","806.765","3","140.235","0.0","0.0","0.0","0","Austin TX","Chevrolet corvette","blue/white"
"John Scott","37","5","71","AP","37","5","","","","1:15.394","3","884.424","3","141.435","0.0","0.0","0.0","0","Dallas TX","Chevrolet Corvette","White"
"Robert Pink","38","4","16","FC","38","4","","","","0 Laps","3","924.74","15","141.62","0.0","0.0","0.0","0","Kingwood TX","Van Diemen Formula Continental","Yellow"
"John  Bergendahl","39","1","127","G4T","39","1","","","","0","3","698.488","12","141.727","0.0","0.0","0.0","0","TX","AC Cobra","The Woodlands","Blue"
"Stephen Seitz","40","3","10","BP","40","3","","","","0 Laps","3","776.209","3","141.786","0.0","0.0","0.0","0","Heath TX","Ford Mustang GT","Wh/Bl"
"Jeff Langham","41","8","12","FF1","41","8","","","","0 Laps","3","940.863","15","142.099","0.0","0.0","0.0","0","Fort Worth TX","Merlyn MK20","Blue/Silver"
"John Bergendahl","42","4","43","BP","42","4","","","","41.825","3","829.907","3","142.289","0.0","0.0","0.0","0","The Woodlands TX","Ford Mustang","Yellow"
"Bruce Revennaugh","43","2","6","FJ-3","43","2","","","","6:05.761","3","967.656","12","142.428","0.0","0.0","0.0","0","Horseshoe Bay TX","Lotus 22 Formula Junior","Green w/ red st"
"Chuck Stong","44","1","84","FF3","44","1","","","","0","3","929.65","15","143.141","0.0","0.0","0.0","0","Oak Leaf TX","Royale rp-33","blue"
"Greg Byrne","45","4","11","FV","45","4","","","","2:13.392","3","1022.333","9","143.154","0.0","0.0","0.0","0","Southlake TX","zink fv","red"
"Bobby Whitehead","46","1","54","AS-H","46","1","","","","0","3","792.623","3","143.192","0.0","0.0","0.0","0","Hudson Oaks TX","Ford Mustang","Blue / White"
"Wiley Alexander","47","6","167","AP","47","6","","","","3.593","3","812.623","3","143.394","0.0","0.0","0.0","0","Texas","Chevrolet","Collinsville","427 Corvette","Red / White/ Blue"
"Phil Mulacek","48","5","18A","BP","48","5","","","","42.398","3","830.48","3","143.612","0.0","0.0","0.0","0","Texas","Shelby Mustang","Conroe","1966","Gt350 289","Blue"
"Tim Blakeney","49","2","73","FF3","49","2","","","","0 Laps","3","633.307","15","143.679","0.0","0.0","0.0","0","Burleson TX","Royale RP-33M","White"
"Louis Gladfelter","50","4","9","AS","50","4","","","","6:01.475","3","530.95","3","143.927","0.0","0.0","0.0","0","Little Rock AR","Chevrolet Camaro Z/28","Red"
"Roger Williams","51","5","92","AS","51","5","","","","3:14.647","3","364.122","3","144.018","0.0","0.0","0.0","0","Houston TX","Chevrolet Camaro","Orange"
"George Wright","52","6","44","BP","52","6","","","","17.27","3","805.352","3","144.032","0.0","0.0","0.0","0","Spring Branch TX","Chevrolet Corvette","White/blue"
"John Strnad","53","5","96","FV","53","5","","","","2:31.827","3","1040.768","9","144.84","0.0","0.0","0.0","0","Texas","Lynx","Midlothian","1969","B","White/Red"
"Gene Hassell","54","6","83","AS","54","6","","","","10:32.778","3","802.253","3","144.93","0.0","0.0","0.0","0","Pflugerville TX","Ford Mustang","Red /White"
"William Wolff","55","6","68","FV","55","6","","","","2:37.177","3","1046.118","9","144.986","0.0","0.0","0.0","0","Katy TX","Zink Z-5","White w/blue"
"Michael Kopecky","56","1","30","EP","56","1","","","","0","3","893.91","6","144.992","0.0","0.0","0.0","0","League City TX","Porsche 914","Yellow/Black"
"Stefan Schluter","57","2","60","EP","57","2","","","","32.803","3","926.713","6","145.225","0.0","0.0","0.0","0","San Antonio TX","Porsche 914-4","Tangerine"
"Phil Mulacek","58","2","19","G4T","58","2","","","","4:34.165","4","972.653","15","145.235","0.0","0.0","0.0","0","The Woodlands TX","Ford Cobra 289","Blue/White"
"Jason White","59","7","98","FV","59","7","","","","30.37","3","919.311","9","145.283","0.0","0.0","0.0","0","Hutto TX","#NAME?","Black/Red"
"Mike Briggs","60","4","25","FIA","60","4","","","","0 Laps","3","829.486","3","145.35","0.0","0.0","0.0","0","Pinehurst TX","Porsche 911","White"
"Michael Bond","61","1","71","FP","61","1","","","","0","3","978.504","6","145.407","0.0","0.0","0.0","0","Texas","Mg","Grapevine","1970","Midget","Blue"
"John  Bergendahl","62","7","127","AP","62","7","","","","0 Laps","3","645.386","11","145.605","0.0","0.0","0.0","0","TX","AC Cobra","The Woodlands","Blue"
"Stephen Rainey","63","8","75","FV","63","8","","","","26.059","3","915.0","9","145.858","0.0","0.0","0.0","0","Ennis TX","Volkswagen Autodynamics Mk2","White"
"John Fershtand","64","1","47","TA","64","1","","","","0","3","828.11","3","145.876","0.0","0.0","0.0","0","Fort Worth TX","Ford Boss302","Blue"
"Mac Wolff","65","9","62","FV","65","9","","","","1:34.001","3","982.942","9","145.894","0.0","0.0","0.0","0","Houston TX","Volkswagen Formula Vee - Lynx B","Red"
"Tom Taff","66","2","24","CP","66","2","","","","10.918","3","443.918","5","146.33","0.0","0.0","0.0","0","Dallas TX","Porsche 914/6","Tangerine"
"R. Burt Williams","67","3","43","CP","67","3","","","","8:35.757","3","948.757","6","146.48","0.0","0.0","0.0","0","Tulsa OK","Porsche 911","Blue"
"Ross Mussina","68","2","46","AS-H","68","2","","","","0 Laps","3","687.503","3","146.502","0.0","0.0","0.0","0","Rowlett TX","Ford Mustang","Gold/Black"
"Dan Haynes","69","2","38","TA","69","2","","","","0 Laps","3","801.289","3","146.621","0.0","0.0","0.0","0","New Braunfels TX","Ford Mustang Boss 302","Red gold stripe"
"Diana Dyckman","70","10","39","FV","70","10","","","","13.54","3","902.481","9","146.733","0.0","0.0","0.0","0","Houston TX","Zink C4","Black and Blue"
"Doug Hilton","71","2","02","FP","71","2","","","","0 Laps","3","454.862","5","146.929","0.0","0.0","0.0","0","Shenandoah TX","MG Midget","Red"
"John Stephens","72","4","9","CP","72","4","","","","0 Laps","3","328.902","6","147.067","0.0","0.0","0.0","0","Southlake TX","Datsun 240z","Red/Silver"
"Patrick Sessions","73","7","63","BP","73","7","","","","1:30.465","2","878.547","1","147.303","0.0","0.0","0.0","0","Florida","Chevrolet","Miami","1963","Corvette","Grey"
"Robert Phillips","74","11","659","FV","74","11","","","","16.462","3","905.403","9","147.608","0.0","0.0","0.0","0","LA","New Orleans LA","Zink C4 formula vee","Silver"
" ","75","1","19","","75","1","","","","0","1","369.166","14","148.039","0.0","0.0","0.0","0"
"Scott Robinson","76","5","22","CP","76","5","","","","6:43.825","5","836.825","6","148.451","0.0","0.0","0.0","0","Houston TX","Datsun 240Z","Green"
"Colby Lemmons","77","1","28","CS","77","1","","","","0","3","1009.981","6","148.727","0.0","0.0","0.0","0","Meadows Place TX","Austin Mini Cooper S","Blue"
"JM 2 Iturbe","78","6","193","CP","78","6","","","","9:01.243","3","974.243","6","148.852","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911","White"
"Douglas Oliver","79","1","140","BS","79","1","","","","0","3","976.333","6","149.063","0.0","0.0","0.0","0","Bentonville AR","BMW 2002","White/blue"
"John Ridings","80","12","57","FV","80","12","","","","0 Laps","3","777.611","9","149.075","0.0","0.0","0.0","0","Granbury TX","Beach Beach Mk5c","Blue"
"Dwight Calkins","81","13","87","FV","81","13","","","","54.162","6","943.103","9","149.327","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Jeff Neathery","82","3","19","AS-H","82","3","","","","1:24.996","3","877.619","1","149.386","0.0","0.0","0.0","0","Kingsville MO","Ford Mustang Coupe","Green"
"Christopher Chilton","83","14","15","FV","83","14","","","","0 Laps","3","614.95","9","149.522","0.0","0.0","0.0","0","Benbrook TX","Formula Vee Lynx B","Dark Blue"
"Patrick Summerville","84","15","43","FV","84","15","","","","54.801","3","943.742","9","149.575","0.0","0.0","0.0","0","Denison TX","Zink C4 Formula Vee","Red"
"Peter Sandy","85","3","4","FP","85","3","","","","0 Laps","3","470.832","5","149.602","0.0","0.0","0.0","0","Fulshear","Austin Healey sprite","white/blue"
"Gerald Black","86","16","56","FV","86","16","","","","47.432","3","936.373","9","149.782","0.0","0.0","0.0","0","St Paul TX","Zink C-4","Red/White"
"Sterling Mulacek","87","8","7","BP","87","8","","","","0 Laps","3","242.14","3","149.934","0.0","0.0","0.0","0","The Woodlands TX","Ford Shelby GT350","Blue/White"
"Dan Hilton","88","4","33","FP","88","4","","","","0 Laps","3","519.907","6","150.031","0.0","0.0","0.0","0","The Woodlands TX","Austin Healey Bugeye","Blue/Grey"
"Stuart Blackwood","89","1","17","BSC","89","1","","","","0","3","859.526","4","150.094","0.0","0.0","0.0","0","Texas","Ford","Houston","1971","Escort Rs","Red / White"
"Gerry Tussing","90","9","72","FF1","90","9","","","","25.588","3","985.048","15","150.102","0.0","0.0","0.0","0","Lincoln NE","TITAN MK-6A","SILVER/BLACK"
"Dave McDowell","91","17","14","FV","91","17","","","","1:10.862","3","959.803","9","150.269","0.0","0.0","0.0","0","Carrollton TX","Zeitler ZRD06","White"
"John Williamson","92","18","103","FV","92","18","","","","53.258","3","942.199","9","150.389","0.0","0.0","0.0","0","Houston TX","Caldwell D-13","Green/White"
"Dan Ruehs","93","9","51","BP","93","9","","","","33.756","3","821.838","3","150.447","0.0","0.0","0.0","0","Sanger TX","Chevrolet Corvette","White"
"James Melady","94","3","76","EP","94","3","","","","30.511","3","924.421","6","150.471","0.0","0.0","0.0","0","Jefferson TX","MG MGB","blue"
"Greg Reynolds","95","1","89","BP-H","95","1","","","","0","3","391.301","3","150.531","0.0","0.0","0.0","0","Yukon OK","Shelby Mustang GT350","White"
"Tim Little","96","19","37","FV","96","19","","","","0 Laps","3","812.45","9","150.813","0.0","0.0","0.0","0","Georgetown TX","Volkswagen Lynx","Green"
"Mike Rogers","97","20","5","FV","97","20","","","","0 Laps","3","643.085","8","150.905","0.0","0.0","0.0","0","Port Neches TX","Bobsy Vega","Silver"
"George Curl","98","4","40","EP","98","4","","","","0 Laps","3","857.247","6","151.303","0.0","0.0","0.0","0","Azle TX","MG B","blue"
"David Phillips","99","21","12","FV","99","21","","","","59.377","3","948.318","9","151.57","0.0","0.0","0.0","0","Chandler TX","Volkswagen Zink C-4","Red"
"Karl Keiger","100","5","572","FP","100","5","","","","0 Laps","3","324.367","5","151.586","0.0","0.0","0.0","0","Covington LA","MG Midget","Green"
"Andrew Fisher","101","22","119","FV","101","22","","","","0 Laps","3","797.54","9","151.709","0.0","0.0","0.0","0","San Antonio TX","Zink FV","Blue"
"Trevor Bond","102","5","191","EP","102","5","","","","2:00.62","3","1014.53","6","151.998","0.0","0.0","0.0","0","Southlake TX","MG B-GT","Blue"
"Jim Yule","103","1","59","FJ-1","103","1","","","","0","3","611.463","12","152.131","0.0","0.0","0.0","0","Springtown TX","Elva 100","Green"
"Anthony Nigro","104","7","6","CP","104","7","","","","7:47.924","3","900.924","6","153.122","0.0","0.0","0.0","0","Texas","Porsche","Aledo","1972","911","White"
"Steve Coleman","105","6","25","FP","105","6","","","","-3 Laps","6","518.293","6","153.398","0.0","0.0","0.0","0","Texas","Mg","New Braunfels","1972","Midget","Black Tulip"
"Rodger Soucy","106","2","155","CS","106","2","","","","0 Laps","3","1009.72","6","153.414","0.0","0.0","0.0","0","Springtown TX","Austin Cooper S","Blue"
"Len Root","107","4","59","FF2","107","4","","","","22.562","5","559.708","14","153.526","0.0","0.0","0.0","0","Fort Worth TX","Dulon Formula Ford","Black"
"Rob Miller","108","8","39","CP","108","8","","","","1:50.26","3","543.26","6","153.626","0.0","0.0","0.0","0","Dallas TX","Datsun 240Z","Silver"
"Mike Coleman","109","7","26","FP","109","7","","","","42.094","3","1020.598","6","153.628","0.0","0.0","0.0","0","Bishop TX","MG Midget","Black Tulip"
"Mark Hannifin","110","7","85","AS","110","7","","","","6:02.203","3","531.678","3","153.733","0.0","0.0","0.0","0","Midland TX","Chevrolet Camaro","Yellow"
"Trevor Bond","111","6","19","EP","111","6","","","","0 Laps","3","490.116","5","154.189","0.0","0.0","0.0","0","Southlake TX","MG B-GT","Blue"
"Mike Vecellio","112","1","12","VB","112","1","","","","0","3","899.153","12","154.464","0.0","0.0","0.0","0","Houston TX","Crusader Race Car","White/Black"
"Phil Mulacek","113","1","19","NC","113","1","","","","0","3","845.116","4","155.225","0.0","0.0","0.0","0","The Woodlands TX","Ford GT40","White"
"David Lee","114","2","10","NC","114","2","","","","2:58.302","3","1023.418","6","155.227","0.0","0.0","0.0","0","Splendora TX","Austin Healey Sprite","Yellow"
"Peter Sandy","115","8","04","FP","115","8","","","","0 Laps","3","819.998","6","155.286","0.0","0.0","0.0","0","Texas","Fulshear","Austin Healey sprite","white/blue"
"Jose Iturbe","116","3","193","G4T","116","3","","","","3:28.79","3","907.278","12","155.479","0.0","0.0","0.0","0","San Antonio TX","Porsche 911","white/blue"
"David Bevan","117","23","52","FV","117","23","","","","0 Laps","3","836.69","9","155.659","0.0","0.0","0.0","0","Aledo TX","Zink","Blue"
"Glenn Valdes","118","2","61","VB","118","2","","","","0 Laps","3","687.759","11","157.077","0.0","0.0","0.0","0","Fair Oaks Ranch TX","Daimler SP250","Green"
"Lou Marchant","119","3","186","VB","119","3","","","","0 Laps","3","696.158","11","157.535","0.0","0.0","0.0","0","Keller TX","MG A","Green"
"Tracey Robinson","120","4","72","AS-H","120","4","","","","0 Laps","3","405.666","3","157.597","0.0","0.0","0.0","0","Decatur TX","Dodge Dart","Red/White"
"Marty Baker","121","10","68","BP","121","10","","","","1:46.566","3","894.648","3","158.801","0.0","0.0","0.0","0","Pearcy AR","Chevrolet Corvette","Red/white/blue"
"Ken Thomas","122","8","8","AS","122","8","","","","11:45.075","3","874.55","3","159.031","0.0","0.0","0.0","0","Dallas TX","Ford Boss 302 Mustang","White"
"Bob Pinkston","123","4","7","G4T","123","4","","","","-3 Laps","6","686.835","11","159.109","0.0","0.0","0.0","0","Texas","Volkswagen","Midlothian","1966","Beetle","Red"
"Scott Elieff","124","24","112","FV","124","24","","","","0 Laps","3","689.68","8","159.642","0.0","0.0","0.0","0","Katy TX","Volkswagen Fast V","Yellow"
"Richard Wright","125","9","172","FP","125","9","","","","0 Laps","3","386.433","6","160.323","0.0","0.0","0.0","0","Rowlett TX","MG Midget","Red"
"Barbara Wright","126","25","55","FV","126","25","","","","2:14.795","3","1023.736","9","162.855","0.0","0.0","0.0","0","Hutto TX","Volkswagen Formula Vee Zink","bronze and blac"
"Carter Fournier","127","26","401","FV","127","26","","","","1:25.066","3","974.007","9","163.368","0.0","0.0","0.0","0","Texas","Formcar","Dallas, TX","1963","Teal"
"William Trimbur","128","3","21","FF3","128","3","","","","0 Laps","3","903.117","15","166.237","0.0","0.0","0.0","0","Kingwood TX","Van Diemen 1982 Formula Ford","Red"
"Joanne Lemmons","129","3","37","CS","129","3","","","","0 Laps","3","385.639","5","167.734","0.0","0.0","0.0","0","Meadows Place TX","Morris Mini","Green"
"Gary Perser","130","1","88","VC","130","1","","","","0","3","855.495","12","169.634","0.0","0.0","0.0","0","New Braunfels TX","Austin Healey Sprite","Bright Blue"
"Roger Williams","131","1","14","SFP","131","1","","","","0","3","868.173","12","170.349","0.0","0.0","0.0","0","East Bernard TX","Austin Healey Sprite","Green/Yallar"
"David Hopkins","132","2","50","SFP","132","2","","","","0 Laps","3","867.113","12","170.906","0.0","0.0","0.0","0","Houston TX","Austin Healey Sprite","Orange"
"George Kopecky","133","5","97","FIA","133","5","","","","1 Lap","2","423.145","1","171.403","0.0","0.0","0.0","0","Columbus TX","Porsche RSR","black/green"
"Marcos Hoffman","134","3","54","SFP","134","3","","","","3.092","6","871.265","12","171.415","0.0","0.0","0.0","0","Texas","Austin Healey","Houston","1968","Sprite","Brown & White"
"Stephen Heitzke","135","5","82","G4T","135","5","","","","2:42.326","3","860.814","12","172.887","0.0","0.0","0.0","0","Boerne TX","MG Midget","Blue and white"
"Mike Jones","136","10","85","FP","136","10","","","","0 Laps","3","887.529","6","174.273","0.0","0.0","0.0","0","Flower Mound TX","Triumph Spitfire","White"
"Howard Phillips","137","1","11","GT4","137","1","","","","0","3","859.307","12","175.451","0.0","0.0","0.0","0","Austin TX","Alfa Romeo GTV","Green"
"Kevin Vincent","138","11","8","FP","138","11","","","","0 Laps","3","619.059","6","176.279","0.0","0.0","0.0","0","Porter TX","Triumph Spitfire","yellow"
"Scott Pinkston","139","6","3","G4T","139","6","","","","0 Laps","3","564.074","11","176.605","0.0","0.0","0.0","0","Stephenville TX","VW Beetle","White"
"Jose Iturbe","140","7","2","EP","140","7","","","","0 Laps","3","763.81","4","176.69","0.0","0.0","0.0","0","San Antonio TX","Porsche 914","Silver"
"Richard Fisher","141","12","47","FP","141","12","","","","0 Laps","3","390.506","5","373.767","0.0","0.0","0.0","0","Fort Worth TX","Austin Healey Sprite Mk I","Blue"
"Bob Kramer","142","3","83","NC","142","3","","","","0 Laps","3","0.0","4","0.0","0.0","0.0","0.0","0","Texas","Triumph","Volente","1976","Tr6","White"
"Sterling Mulacek","143","4","64","NC","143","4","","","","0 Laps","3","0.0","4","0.0","0.0","0.0","0.0","0","The Woodlands TX","AC Cobra 289 Mk II","Blue"
"Jeff Sloan","144","5","7","NC","144","5","","","","0 Laps","3","0.0","4","0.0","0.0","0.0","0.0","0","Haltom City TX","Caterham Super 7","White/Alloy"
"Chalmer Mcwilliams","145","6","1","NC","145","6","","","","0 Laps","3","0.0","4","0.0","0.0","0.0","0.0","0","N. Richland Hills TX","Caterham Super Seven","Blue & Alloy"
"Samuel LeComte","146","6","56","FIA","146","6","","","","1 Lap","2","0.0","1","0.0","0.0","0.0","0.0","0","Flower Mound TX","Chevrolet Camaro","Red"
" ","147","2","129","","147","2","","","","0 Laps","1","0.0","13","0.0","0.0","0.0","0.0","0"
"Brian Zana","148","13","13","FP","148","13","","","","0 Laps","3","0.0","4","0.0","0.0","0.0","0.0","0","TX","Datsun","Taylor","1967","SPL311","Yellow"
"Mike Love","149","5","30","FF2","149","5","","","","0 Laps","3","0.0","13","0.0","0.0","0.0","0.0","0","Southlake TX","Zink Z10 FF2","Yellow with Blu"
"Clair Schwendeman","150","11","37","BP","150","11","","","","1 Lap","2","0.0","1","0.0","0.0","0.0","0.0","0","Dallas TX","Chev. Corvette","Rd/Wh/Bl"
"Porter Brownlee","151","6","24","FF2","151","6","","","","0 Laps","3","0.0","13","0.0","0.0","0.0","0.0","0","Little Rock AR","Royale RP-24","Blue"
"Phil Mulacek","152","12","18B","BP","152","12","","","","1 Lap","2","0.0","1","0.0","0.0","0.0","0.0","0","The Woodlands TX","Ford Shelby GT350","White with Blue"
"Jake Hilton","153","27","88","FV","153","27","","","","0 Laps","3","0.0","7","0.0","0.0","0.0","0.0","0","Shenandoah TX","Volkswagen 1968 Crusader","Navy Blue"
"Danny Piott","154","4","43","VB","154","4","","","","0 Laps","3","0.0","10","0.0","0.0","0.0","0.0","0","Carrollton TX","Volkswagen beetle","red"
"Peter Glawe","155","4","66","SFP","155","4","","","","0 Laps","3","0.0","10","0.0","0.0","0.0","0.0","0","Seguin Texas TX","Austin Healey sprite","orange"
"Len Mills","156","10","11","FF1","156","10","","","","0 Laps","3","0.0","13","0.0","0.0","0.0","0.0","0","Dallas TX","Ford 16F","Black"
"Jeffrey Walker","157","5","27","SFP","157","5","","","","0 Laps","3","0.0","10","0.0","0.0","0.0","0.0","0","Magnolia TX","Austin Healey sprite","black"
"David Hopkins","158","6","22","SFP","158","6","","","","0 Laps","3","0.0","10","0.0","0.0","0.0","0.0","0","Houston TX","Austin Healey Sprite","Orange"
"Gene Hassell","159","9","84","AS","159","9","","","","0 Laps","3","0.0","1","0.0","0.0","0.0","0.0","0","Pflugerville TX","Ford Mustang","Red /White"
"Bill Griffith","160","28","49","FV","160","28","","","","0 Laps","3","0.0","7","0.0","0.0","0.0","0.0","0","Cedar Hill TX","Volkswagen RCA","White and Green"
"David Mccullough","161","1","68","BS-C","161","1","","","","0","3","0.0","4","0.0","0.0","0.0","0.0","0","Ponder TX","Datsun 510","red/white"
"Paul Haggar","162","3","63","FB","162","3","","","","0 Laps","3","0.0","13","0.0","0.0","0.0","0.0","0","Cypress TX","Brabham BT 29","Blue / Yellow"
"Willis Murphey","163","4","1","FB","163","4","","","","0 Laps","3","0.0","13","0.0","0.0","0.0","0.0","0","Fort Worth TX","Elfin Mono Mk 2C","Green/gold"
"Donnie Cluck","164","2","39","BS-C","164","2","","","","0","3","0.0","4","0.0","0.0","0.0","0.0","0","Irving TX","Datsun","Yellow"
"Steven Schultze","165","2","122","BS","165","2","","","","0 Laps","3","0.0","4","0.0","0.0","0.0","0.0","0","Conroe TX","Volvo 122S","White & Red"
"Russ Rosenberg","166","3","53","BS","166","3","","","","0 Laps","3","0.0","4","0.0","0.0","0.0","0.0","0","Denton TX","BMW 2002","Yellow/Black"
"Scott Barrett","167","1","53","CM","167","1","","","","0","3","0.0","10","0.0","0.0","0.0","0.0","0","Montgomery TX","Koch Chevy Special","Gulf Blue"
