"Event ID","Event Name","Started At","Ended At"
"2549-2303-2147484553-20200911","Brad Balles Races & Drivers School","2020-09-11 13:00:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484564","Group 6","1073745431","G6 Q ","Qualifying","2020-09-12 15:12:00 UTC","2020-09-12 15:39:29 UTC","FINAL","10","https://racehero.io/events/3rd-brad-balles-school-races/results/1073745431"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Robert Hoemke","1","1","15","BSR","9","2","","","","0","3","538.75","2","124.104","78.321","54.125","8.1","0","Texas","Lola","Abilene","1971","T212","White/Red"
"Chalmer Mcwilliams","2","1","91","FB","4","1","1.826","","1.826","0","4","665.303","4","125.93","77.186","58.44","10.8","0","N. Richland Hills TX","Lotus Type 41 FB","Lime Grn w/ ylw"
"John Taphorn","3","1","50","FC","1","1","0.029","","1.855","0","3","523.957","3","125.959","77.168","55.653","8.1","0","Kingwood TX","Reynard SF88","Red/Blue"
"Nick Leonard","4","1","35","FA","5","1","2.570","","4.425","0","8","1210.774","8","128.529","75.625","64.223","21.6","0","Pipe Creek TX","Ralt RT-4","White"
"James Stiehr","5","1","31","FF1","6","1","0.855","","5.280","0","7","1087.379","7","129.384","75.125","62.572","18.9","0","Evergreen CO","WINKELMANN WDF-1","Orange"
"Greg Smith","6","1","6","FF 2000","2","1","0.159","","5.439","0","5","1027.564","5","129.543","75.033","47.296","13.5","0","San Antonio TX","Van Diemen FC","Yellow"
"David Irwin","7","2","129","FB","8","2","0.335","","5.774","13:49.756","9","1495.059","3","129.878","74.839","58.513","24.3","0","Evergreen CO","BRABHAM BT29","BLUE/RED"
"Gray Gregory","8","2","18","FC","11","3","1.045","","6.819","16:15.137","10","1499.094","5","130.923","74.242","64.839","27.0","0","Houston TX","Van Diemen","yellow"
"Pat Magruder","9","3","57","FC","3","2","0.103","","6.922","7:10.09","6","954.047","6","131.026","74.184","61.129","16.2","0","Arkansas","Van Diemen","West Memphis","1995","Rf 95","Red"
"Alex Smarigasso","10","2","49","FF1","15","3","0.200","","7.122","2 Laps","5","1013.16","4","131.226","74.071","47.969","13.5","0","Texas","Alexis","Cleburne","1969","Mk 15 Ff","Red"
"Scott Clark","11","3","53","FF1","12","2","0.227","","7.349","4:58.806","9","1386.185","8","131.453","73.943","63.108","24.3","0","FORT WORTH TX","Merlyn 1972 Merlyn FF","Red"
"Jim Gewinner","12","2","33","BSR","7","1","0.325","","7.674","16:01.604","10","1500.354","7","131.778","73.76","64.785","27.0","0","Fredericksburg TX","Lotus 23B","Green/Silver"
"Angus Lemon","13","4","86","FF1","16","4","0.308","","7.982","7:34.792","10","1542.171","8","132.086","73.588","63.028","27.0","0","TYLER TX","Merlyn 11A","Purple"
"Gregory Hibbs","14","5","3","FF1","25","","0.204","","8.186","4:56.939","8","1384.318","7","132.29","73.475","56.172","21.6","0","Tyler TX","Merlyn Merlyn 20A","Red"
"Steve Lafferty","15","6","47","FF1","23","","0.354","","8.540","7:14.776","9","1522.155","7","132.644","73.279","57.471","24.3","0","Arlington TX","Merlyn MK-20","RED"
"Steve Mercer","16","1","14","FF2","10","1","0.271","","8.811","0","5","829.666","5","132.915","73.129","58.578","13.5","0","Evergreen CO","Crossle 25F","Green/White"
"Jeffrey Garrett","17","2","98","FF2","13","2","0.500","","9.311","1 Lap","4","702.173","4","133.415","72.855","55.371","10.8","0","Allen TX","Legrand Club Ford","Green"
"Jeff Langham","18","7","12","FF1","18","5","0.276","","9.587","8:38.89","9","1606.269","7","133.691","72.705","54.462","24.3","0","Fort Worth TX","Merlyn MK20","Blue/Silver"
"Mitchell Hibbs","19","8","5","FF1","24","","0.274","","9.861","2 Laps","5","975.65","3","133.965","72.556","49.813","13.5","0","Austin TX","Merlyn mk11a","green/gold"
"Robert Pink","20","4","16","FC","26","","2.455","","12.316","16:35.142","8","1519.099","5","136.42","71.251","51.188","21.6","0","Kingwood TX","Van Diemen Formula Continental","Yellow"
"Len Root","21","3","59","FF2","14","3","2.690","","15.006","12:56.149","10","1605.815","2","139.11","69.873","60.53","27.0","0","TX","Tiga","Fort Worth","White"
"Gerry Tussing","22","9","72","FF1","22","6","5.875","","20.881","8:37.787","8","1605.166","5","144.985","67.041","48.444","21.6","0","Lincoln NE","TITAN MK-6A","SILVER/BLACK"
"Porter Brownlee","23","4","24","FF2","21","4","0.908","","21.789","12:57.587","7","1607.253","6","145.893","66.624","42.333","18.9","0","Little Rock AR","Royale RP-24","Blue"
"Chuck Stong","24","1","84","FF3","19","2","0.068","","21.857","0","7","1236.383","5","145.961","66.593","55.031","18.9","0","Oak Leaf TX","Royale rp-33","blue"
"Tim Blakeney","25","2","54","FF3","17","1","0.153","","22.010","4:59.863","9","1536.246","5","146.114","66.523","56.944","24.3","0","Burleson TX","Royale RP-33M","White"
"William Trimbur","26","3","21","FF3","20","3","15.472","","37.482","4:55.997","8","1532.38","5","161.586","60.154","50.745","21.6","0","Kingwood TX","Van Diemen 1982 Formula Ford","Red"
"Mike Love","27","5","30","FF2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Southlake TX","Zink Z10 FF2","Yellow with Blu"
"Paul Haggar","28","3","63","FB","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cypress TX","Brabham BT 29","Blue / Yellow"
"Tom Dalrymple","29","6","88","FF2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TX","Van Diemem","Leander","1981","RF81","Yellow"
