"Event ID","Event Name","Started At","Ended At"
"2549-2303-2147484553-20200911","Brad Balles Races & Drivers School","2020-09-11 13:00:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484555","g2/7 practise","1073745384","g2 p1","Practice","2020-09-11 13:22:00 UTC","2020-09-11 13:40:24 UTC","FINAL","4","https://racehero.io/events/3rd-brad-balles-school-races/results/1073745384"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","UniqueID","Member#"
"thomas schluter","1","1","77","CP","3","2","","","","0","4","780.223","2","145.758","66.686","49.832","10.8","0","San Antonio TX","Datsun 240Z","Blue"
"Stefan Schluter","2","1","60","EP","2","1","1.609","","1.609","0","4","790.202","4","147.367","65.958","49.203","10.8","0","San Antonio TX","Porsche 914-4","Tangerine"
"R. Burt Williams","3","2","43","CP","16","4","1.568","","3.177","1:11.524","4","851.747","4","148.935","65.263","45.647","10.8","0","Tulsa OK","Porsche 911","Blue"
"Tom Taff","4","3","24","CP","1","1","0.412","","3.589","19.25","4","799.473","3","149.347","65.083","48.632","10.8","0","Dallas TX","Porsche 914/6","Tangerine"
"Stuart Blackwood","5","1","17","BSC","5","1","0.747","","4.336","0","4","859.526","4","150.094","64.759","45.234","10.8","0","Texas","Ford","Houston","1971","Escort Rs","Red / White"
"Phil Mulacek","6","1","19","NC","18","","5.131","","9.467","0","2","845.116","2","155.225","62.619","23.003","5.4","0","The Woodlands TX","Ford GT40","White"
"James Melady","7","2","76","EP","7","3","1.778","","11.245","1 Lap","3","702.523","3","157.003","61.91","41.508","8.100000000000001","0","Jefferson TX","MG MGB","blue"
"Trevor Bond","8","3","19","EP","14","6","0.187","","11.432","1 Lap","3","725.301","3","157.19","61.836","40.204","8.100000000000001","0","Southlake TX","MG B-GT","Blue"
"JM 2 Iturbe","9","4","193","CP","8","3","0.721","","12.153","1:26.5","4","866.723","4","157.911","61.554","44.859","10.8","0","Texas","Porsche","San Antonio","1972","911","White"
"Michael Kopecky","10","4","30","EP","4","2","0.850","","13.003","2 Laps","2","509.194","2","158.761","61.224","38.178","5.4","0","League City TX","Porsche 914","Yellow/Black"
"Peter Sandy","11","1","4","FP","11","3","0.853","","13.856","0","3","728.177","3","159.614","60.897","40.045","8.100000000000001","0","Fulshear","Austin Healey sprite","white/blue"
"George Curl","12","5","40","EP","12","5","0.061","","13.917","1:31.204","4","881.406","2","159.675","60.874","44.111","10.8","0","Azle TX","MG B","blue"
"Steve Coleman","13","2","25","FP","6","1","0.430","","14.347","2:16.579","4","864.756","3","160.105","60.71","44.961","10.8","0","Texas","Mg","New Braunfels","1972","Midget","Black Tulip"
"Mike Coleman","14","3","26","FP","10","2","0.681","","15.028","0 Laps","3","727.54","3","160.786","60.453","40.08","8.100000000000001","0","Bishop TX","MG Midget","Black Tulip"
"David Lee","15","2","10","NC","17","1","1.946","","16.974","-1 Laps","3","747.267","3","162.732","59.73","39.022","8.100000000000001","0","Splendora TX","Austin Healey Sprite","Yellow"
"Jose Iturbe","16","6","2","EP","9","4","13.958","","30.932","1 Lap","3","763.81","3","176.69","55.012","38.177","8.100000000000001","0","San Antonio TX","Porsche 914","Silver"
"Doug Hilton","17","4","02","FP","15","5","0.270","","31.202","2 Laps","1","410.804","1","176.96","54.928","23.661","2.7","0","Shenandoah TX","MG Midget","Red"
"Kevin Vincent","18","5","8","FP","13","4","8.153","","39.355","1 Lap","2","601.854","2","185.113","52.508","32.3","5.4","0","Porter TX","Triumph Spitfire","yellow"
"Colby Lemmons","19","1","28","CS","0","","","","","0","0","215.251","0","0.0","0.0","0.0","0.0","0","Meadows Place TX","Austin Mini Cooper S","Blue"
"John Stephens","20","5","9","CP","0","","","","","15.16","0","795.383","0","0.0","0.0","0.0","0.0","0","Southlake TX","Datsun 240z","Red/Silver"
"Chalmer Mcwilliams","21","3","1","NC","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","N. Richland Hills TX","Caterham Super Seven","Blue & Alloy"
"Anthony Nigro","22","6","6","CP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Aledo","1972","911","White"
"Jeff Sloan","23","4","7","NC","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Haltom City TX","Caterham Super 7","White/Alloy"
"Brian Zana","24","6","13","FP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TX","Datsun","Taylor","1967","SPL311","Yellow"
"Scott Robinson","25","7","22","CP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Houston TX","Datsun 240Z","Green"
"Steven Coleman","26","7","25","FP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","new braunfels TX","MG Midget","Black Tulip"
"Dan Hilton","27","8","33","FP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","The Woodlands TX","Austin Healey Bugeye","Blue/Grey"
"Joanne Lemmons","28","2","37","CS","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Meadows Place TX","Morris Mini","Green"
"Donnie Cluck","29","1","39","BS-C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Irving TX","Datsun","Yellow"
"Rob Miller","30","8","39","CP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dallas TX","Datsun 240Z","Silver"
"Richard Fisher","31","9","47","FP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Worth TX","Austin Healey Sprite Mk I","Blue"
"Russ Rosenberg","32","1","53","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Denton TX","BMW 2002","Yellow/Black"
"Sterling Mulacek","33","5","64","NC","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","The Woodlands TX","AC Cobra 289 Mk II","Blue"
"David Mccullough","34","2","68","BS-C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ponder TX","Datsun 510","red/white"
"Michael Bond","35","10","71","FP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Grapevine","1970","Midget","Blue"
"Bob Kramer","36","6","83","NC","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Volente","1976","Tr6","White"
"Mike Jones","37","11","85","FP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Flower Mound TX","Triumph Spitfire","White"
"Steven Schultze","38","2","122","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Conroe TX","Volvo 122S","White & Red"
"Douglas Oliver","39","3","140","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Bentonville AR","BMW 2002","White/blue"
"Rodger Soucy","40","3","155","CS","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Springtown TX","Austin Cooper S","Blue"
"Richard Wright","41","12","172","FP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rowlett TX","MG Midget","Red"
"Karl Keiger","42","13","572","FP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Covington LA","MG Midget","Green"
