"Event ID","Event Name","Started At","Ended At"
"2549-2303-2147484553-20200911","Brad Balles Races & Drivers School","2020-09-11 13:00:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484565","Group 7","1073745440","G7 R4 Points Race","Race","2020-09-13 18:30:00 UTC","2020-09-13 18:53:04 UTC","FINAL","9","https://racehero.io/events/3rd-brad-balles-school-races/results/1073745440"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","UniqueID","Member#"
"thomas schluter","1","1","77","CP","3","2","","","","0","9","1255.256","3","137.528","70.677","69.691","24.3","0","San Antonio TX","Datsun 240Z","Blue"
"Phil Mulacek","2","1","19","NC","4","1","25.409","","25.409","0","9","1280.665","5","139.589","69.633","68.308","24.3","0","The Woodlands TX","Ford GT40","White"
"Tom Taff","3","2","24","CP","6","3","30.126","","55.535","55.535","9","1310.791","9","141.345","68.768","66.738","24.3","0","Dallas TX","Porsche 914/6","Tangerine"
"Donnie Cluck","4","3","139","CP","7","4","2.343","","57.878","57.878","9","1313.134","9","143.473","67.748","66.619","24.3","0","Irving TX","Datsun","Yellow"
"R. Burt Williams","5","4","43","CP","1","1","0.008","","57.886","57.886","9","1313.142","8","139.636","69.61","66.619","24.3","0","Tulsa OK","Porsche 911","Blue"
"Jeff Sloan","6","2","7","NC","12","4","24.565","","1:22.451","57.042","9","1337.707","8","145.289","66.901","65.395","24.3","0","Haltom City TX","Caterham Super 7","White/Alloy"
"Rob Miller","7","5","39","CP","10","5","43.110","","2:05.561","2:05.561","9","1380.817","3","150.809","64.452","63.354","24.3","0","Dallas TX","Datsun 240Z","Silver"
"John Stephens","8","3","9","NC","9","3","1 Lap","","1 Lap","1 Lap","8","1153.002","4","140.626","69.12","67.441","21.6","0","Southlake TX","Datsun 240z","Red/Silver"
"Steven Schultze","9","1","122","BS","11","2","2:00.781","","1 Lap","0","8","1273.783","3","156.604","62.067","61.047","21.6","0","Conroe TX","Volvo 122S","White & Red"
"Chalmer Mcwilliams","10","4","01","NC","13","5","2 Laps","","3 Laps","3 Laps","6","876.981","5","142.458","68.231","66.501","16.200000000000003","0","N. Richland Hills TX","Caterham Super Seven","Blue & Alloy"
"Stuart Blackwood","11","1","17","BSC","2","1","2 Laps","","5 Laps","0","4","605.167","1","145.06","67.007","64.247","10.8","0","Texas","Ford","Houston","1971","Escort Rs","Red / White"
"Douglas Oliver","12","2","140","BS","8","1","3 Laps","","DNF","7 Laps","1","154.761","1","153.189","63.451","62.807","2.7","0","Bentonville AR","BMW 2002","White/blue"
"David Lee","13","5","10","NC","0","","1 Lap","","DNF","9 Laps","0","2.329","0","0.0","0.0","0.0","0.0","0","Splendora TX","Austin Healey Sprite","Yellow"
"Bob Kramer","14","6","83","NC","5","2","","","DQ","29.986","9","1310.651","9","141.268","68.805","66.745","24.3","0","Texas","Triumph","Volente","1976","Tr6","White"
