"Event ID","Event Name","Started At","Ended At"
"2549-2303-2147484553-20200911","Brad Balles Races & Drivers School","2020-09-11 13:00:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484556","g3 practise","1073745388","g3 p1","Practice","2020-09-11 13:44:00 UTC","2020-09-11 13:59:37 UTC","FINAL","4","https://racehero.io/events/3rd-brad-balles-school-races/results/1073745388"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Hunter Barron","1","1","113","FV","19","19","","","","0","3","676.869","3","146.61","66.298","43.081","8.100000000000001","0","Texas","Kellison","Leander","1969","Mk 2","Red"
"Elliott (E.O.) Barron","2","2","110","FV","18","18","1.234","","1.234","11.111","3","687.98","3","147.844","65.745","42.385","8.100000000000001","0","Texas","Kellison","Leander","1963","Fv","Red"
"Greg Byrne","3","3","11","FV","1","1","3.405","","4.639","2:19.545","3","816.414","3","151.249","64.265","35.717","8.100000000000001","0","Southlake TX","zink fv","red"
"John Ridings","4","4","57","FV","17","17","0.345","","4.984","3:03.737","4","860.606","4","151.594","64.119","45.177","10.8","0","Granbury TX","Beach Beach Mk5c","Blue"
"Jason White","5","5","98","FV","8","8","0.247","","5.231","2:17.759","4","814.628","4","151.841","64.014","47.727","10.8","0","Hutto TX","#NAME?","Black/Red"
"Stephen Rainey","6","6","75","FV","22","22","0.134","","5.365","3:03.479","4","860.348","4","151.975","63.958","45.191","10.8","0","Ennis TX","Volkswagen Autodynamics Mk2","White"
"Robert Phillips","7","7","659","FV","4","4","1.025","","6.390","2:20.277","4","817.146","4","153.0","63.529","47.58","10.8","0","LA","New Orleans LA","Zink C4 formula vee","Silver"
"Christopher Chilton","8","8","15","FV","15","15","2.651","","9.041","3:00.71","4","857.579","3","155.651","62.447","45.337","10.8","0","Benbrook TX","Formula Vee Lynx B","Dark Blue"
"John Williamson","9","9","103","FV","20","20","0.055","","9.096","2:59.958","4","856.827","3","155.706","62.425","45.377","10.8","0","Houston TX","Caldwell D-13","Green/White"
"John Strnad","10","10","96","FV","12","12","0.030","","9.126","2:59.031","4","855.9","4","155.736","62.413","45.426","10.8","0","Texas","Lynx","Midlothian","1969","B","White/Red"
"Dwight Calkins","11","11","87","FV","13","13","0.195","","9.321","2:58.414","4","855.283","4","155.931","62.335","45.459","10.8","0","Texas","Lynx","Dallas","1972","B","Red"
"William Wolff","12","12","68","FV","14","14","0.094","","9.415","2:56.85","4","853.719","3","156.025","62.298","45.542","10.8","0","Katy TX","Zink Z-5","White w/blue"
"Tim Little","13","13","37","FV","2","2","1.791","","11.206","2:29.305","4","826.174","4","157.816","61.591","47.06","10.8","0","Georgetown TX","Volkswagen Lynx","Green"
"David Bevan","14","14","52","FV","21","21","0.779","","11.985","3:11.296","4","868.165","4","158.595","61.288","44.784","10.8","0","Aledo TX","Zink","Blue"
"Gerald Black","15","15","56","FV","24","24","1.291","","13.276","44.398","3","721.267","3","159.886","60.793","40.429","8.100000000000001","0","St Paul TX","Zink C-4","Red/White"
"Scott Elieff","16","16","112","FV","11","11","3.734","","17.010","46.937","3","723.806","3","163.62","59.406","40.287","8.100000000000001","0","Katy TX","Volkswagen Fast V","Yellow"
"Diana Dyckman","17","17","39","FV","3","3","0.206","","17.216","2:48.835","4","845.704","3","163.826","59.331","45.974","10.8","0","Houston TX","Zink C4","Black and Blue"
"Mac Wolff","18","18","62","FV","16","16","1.100","","18.316","52.144","3","729.013","3","164.926","58.936","39.999","8.100000000000001","0","Houston TX","Volkswagen Formula Vee - Lynx B","Red"
"Mike Rogers","19","19","5","FV","7","7","1.224","","19.540","43.585","2","720.454","1","166.15","58.501","26.983","5.4","0","Port Neches TX","Bobsy Vega","Silver"
"Andrew Fisher","20","20","119","FV","5","5","1.308","","20.848","10.569","3","687.438","1","167.458","58.044","42.418","8.100000000000001","0","San Antonio TX","Zink FV","Blue"
"Patrick Summerville","21","21","43","FV","6","6","0.035","","20.883","2:56.947","4","853.816","2","167.493","58.032","45.537","10.8","0","Denison TX","Zink C4 Formula Vee","Red"
"David Phillips","22","22","12","FV","23","23","0.653","","21.536","53.004","3","729.873","3","168.146","57.807","39.952","8.100000000000001","0","Chandler TX","Volkswagen Zink C-4","Red"
"Carter Fournier","23","23","401","FV","10","10","4.222","","25.758","57.118","3","733.987","3","172.368","56.391","39.728","8.100000000000001","0","Texas","Formcar","Dallas, TX","1963","Teal"
"Barbara Wright","24","24","55","FV","9","9","16.818","","42.576","1:44.325","3","781.194","3","189.186","51.378","37.327","8.100000000000001","0","Hutto TX","Volkswagen Formula Vee Zink","bronze and blac"
"Dave McDowell","25","25","14","FV","0","","","","","3 Laps","0","229.055","0","0.0","0.0","0.0","0.0","0","Carrollton TX","Zeitler ZRD06","White"
"Devin Boucher","26","26","2","FV","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bill Griffith","27","27","49","FV","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cedar Hill TX","Volkswagen RCA","White and Green"
"William Dwight Calkins","28","28","87","FV","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dallas TX","Volkswagen Lynx B","Red"
"Jake Hilton","29","29","88","FV","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Shenandoah TX","Volkswagen 1968 Crusader","Navy Blue"
