"Event ID","Event Name","Started At","Ended At"
"2549-2303-2147484553-20200911","Brad Balles Races & Drivers School","2020-09-11 13:00:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484561","Group 2","1073745417","G2 R1","Race","2020-09-12 15:56:00 UTC","2020-09-12 16:04:08 UTC","FINAL","2","https://racehero.io/events/3rd-brad-balles-school-races/results/1073745417"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","UniqueID","Member#"
"Stefan Schluter","1","1","60","EP","2","2","","","","0","2","294.054","2","144.664","67.19","66.11","5.4","0","San Antonio TX","Porsche 914-4","Tangerine"
"Michael Bond","2","1","71","FP","4","2","2.008","","2.008","0","2","296.062","2","145.195","66.944","65.662","5.4","0","Texas","Mg","Grapevine","1970","Midget","Blue"
"Michael Kopecky","3","2","30","EP","1","1","0.636","","2.644","2.644","2","296.698","1","147.194","66.035","65.521","5.4","0","League City TX","Porsche 914","Yellow/Black"
"Dan Hilton","4","2","33","FP","5","3","0.033","","2.677","0.669","2","296.731","2","146.467","66.363","65.514","5.4","0","The Woodlands TX","Austin Healey Bugeye","Blue/Grey"
"Colby Lemmons","5","1","28","CS","8","1","7.751","","10.428","0","2","304.482","2","150.59","64.546","63.846","5.4","0","Meadows Place TX","Austin Mini Cooper S","Blue"
"Steve Coleman","6","3","25","FP","7","4","0.866","","11.294","9.286","2","305.348","2","151.014","64.365","63.665","5.4","0","Texas","Mg","New Braunfels","1972","Midget","Black Tulip"
"James Melady","7","3","76","EP","6","3","0.184","","11.478","11.478","2","305.532","2","152.347","63.802","63.627","5.4","0","Jefferson TX","MG MGB","blue"
"Karl Keiger","8","4","572","FP","9","5","2.567","","14.045","12.037","2","308.099","2","151.807","64.029","63.097","5.4","0","Covington LA","MG Midget","Green"
"Rodger Soucy","9","2","155","CS","10","2","5.473","","19.518","9.09","2","313.572","2","154.427","62.942","61.995","5.4","0","Springtown TX","Austin Cooper S","Blue"
"George Curl","10","4","40","EP","13","5","3.889","","23.407","23.407","2","317.461","2","156.148","62.249","61.236","5.4","0","Azle TX","MG B","blue"
"Trevor Bond","11","5","19","EP","12","4","0.371","","23.778","23.778","2","317.832","2","156.249","62.208","61.164","5.4","0","Southlake TX","MG B-GT","Blue"
"Richard Wright","12","5","172","FP","15","8","1.514","","25.292","23.284","2","319.346","2","154.76","62.807","60.874","5.4","0","Rowlett TX","MG Midget","Red"
"Mike Coleman","13","6","26","FP","11","6","1.323","","26.615","24.607","2","320.669","2","155.529","62.496","60.623","5.4","0","Bishop TX","MG Midget","Black Tulip"
"Richard Fisher","14","7","47","FP","14","7","5.460","","32.075","30.067","2","326.129","2","157.506","61.712","59.608","5.4","0","Fort Worth TX","Austin Healey Sprite Mk I","Blue"
"Brian Zana","15","8","13","FP","16","9","0.585","","32.660","30.652","2","326.714","2","157.437","61.739","59.502","5.4","0","TX","Datsun","Taylor","1967","SPL311","Yellow"
"Joanne Lemmons","16","3","37","CS","18","3","13.706","","46.366","35.938","2","340.42","2","165.592","58.698","57.106","5.4","0","Meadows Place TX","Morris Mini","Green"
"Mike Jones","17","9","85","FP","17","10","3.800","","50.166","48.158","2","344.22","1","168.232","57.777","56.476","5.4","0","Flower Mound TX","Triumph Spitfire","White"
"Peter Sandy","18","10","04","FP","19","","13.704","","1:03.870","1:01.862","2","357.924","1","355.123","27.371","54.313","5.4","0","Texas","Fulshear","Austin Healey sprite","white/blue"
"Doug Hilton","19","11","02","FP","3","1","1 Lap","","1 Lap","1 Lap","1","151.35","1","151.1","64.328","64.222","2.7","0","Shenandoah TX","MG Midget","Red"
"Kevin Vincent","20","12","8","FP","0","","1 Lap","","DNF","2 Laps","0","14.432","0","0.0","0.0","0.0","0.0","0","Porter TX","Triumph Spitfire","yellow"
"Jose Iturbe","21","6","2","EP","0","","","","DNS","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Antonio TX","Porsche 914","Silver"
