"Event ID","Event Name","Started At","Ended At"
"2549-2303-2147484553-20200911","Brad Balles Races & Drivers School","2020-09-11 13:00:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484564","Group 6","1073745432","G6 R1 ","Race","2020-09-12 17:46:00 UTC","2020-09-12 18:05:54 UTC","FINAL","8","https://racehero.io/events/3rd-brad-balles-school-races/results/1073745432"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Robert Hoemke","1","1","15","BSR","16","1","","","","0","8","975.725","4","121.466","80.022","79.695","21.6","0","Texas","Lola","Abilene","1971","T212","White/Red"
"Chalmer Mcwilliams","2","1","91","FB","17","1","8.295","","8.295","0","8","984.02","6","124.019","78.375","79.023","21.6","0","N. Richland Hills TX","Lotus Type 41 FB","Lime Grn w/ ylw"
"David Irwin","3","2","129","FB","20","2","15.525","","23.820","15.525","8","999.545","7","124.723","77.933","77.795","21.6","0","Evergreen CO","BRABHAM BT29","BLUE/RED"
"John Taphorn","4","1","50","FC","18","1","0.275","","24.095","0","8","999.82","1","126.54","76.814","77.774","21.6","0","Kingwood TX","Reynard SF88","Red/Blue"
"Nick Leonard","5","1","35","FA","19","1","1.147","","25.242","0","8","1000.967","7","125.177","77.65","77.685","21.6","0","Pipe Creek TX","Ralt RT-4","White"
"Jim Gewinner","6","2","33","BSR","22","2","48.081","","1:13.323","1:13.323","8","1049.048","7","130.822","74.299","74.124","21.6","0","Fredericksburg TX","Lotus 23B","Green/Silver"
"Pat Magruder","7","2","57","FC","21","2","0.659","","1:13.982","49.887","8","1049.707","7","130.892","74.26","74.078","21.6","0","Arkansas","Van Diemen","West Memphis","1995","Rf 95","Red"
"James Stiehr","8","1","31","FF1","1","1","8.313","","1:22.295","0","8","1058.02","7","130.434","74.52","73.496","21.6","0","Evergreen CO","WINKELMANN WDF-1","Orange"
"Scott Clark","9","2","53","FF1","2","2","0.333","","1:22.628","0.333","8","1058.353","8","129.874","74.842","73.473","21.6","0","FORT WORTH TX","Merlyn 1972 Merlyn FF","Red"
"Angus Lemon","10","3","86","FF1","4","4","14.647","","1:37.275","14.98","8","1073.0","5","132.19","73.531","72.47","21.6","0","TYLER TX","Merlyn 11A","Purple"
"Steve Mercer","11","1","14","FF2","7","1","0.526","","1:37.801","0","8","1073.526","4","132.316","73.461","72.434","21.6","0","Evergreen CO","Crossle 25F","Green/White"
"Alex Smarigasso","12","4","49","FF1","3","3","0.433","","1:38.234","15.939","8","1073.959","7","132.613","73.296","72.405","21.6","0","Texas","Alexis","Cleburne","1969","Mk 15 Ff","Red"
"Jeffrey Garrett","13","2","98","FF2","8","2","9.585","","1:47.819","10.018","8","1083.544","3","133.057","73.051","71.765","21.6","0","Allen TX","Legrand Club Ford","Green"
"Mitchell Hibbs","14","5","5","FF1","9","7","4.626","","1:52.445","30.15","8","1088.17","5","133.322","72.906","71.459","21.6","0","Austin TX","Merlyn mk11a","green/gold"
"Jeff Langham","15","6","12","FF1","10","8","7.984","","2:00.429","38.134","8","1096.154","6","133.509","72.804","70.939","21.6","0","Fort Worth TX","Merlyn MK20","Blue/Silver"
"Gerry Tussing","16","7","72","FF1","11","9","1 Lap","","1 Lap","1 Lap","7","1007.734","6","141.631","68.629","67.518","18.900000000000002","0","Lincoln NE","TITAN MK-6A","SILVER/BLACK"
"Tim Blakeney","17","1","54","FF3","12","1","36.002","","1 Lap","0","7","1043.736","2","144.029","67.486","65.189","18.900000000000002","0","Burleson TX","Royale RP-33M","White"
"Chuck Stong","18","2","84","FF3","14","2","26.527","","1 Lap","26.527","7","1070.263","1","148.352","65.52","63.573","18.900000000000002","0","Oak Leaf TX","Royale rp-33","blue"
"Len Root","19","3","59","FF2","23","","38.431","","1 Lap","35.168","7","1108.694","3","141.775","68.559","61.37","18.900000000000002","0","TX","Tiga","Fort Worth","White"
"Steve Lafferty","20","8","47","FF1","6","6","1 Lap","","2 Laps","2 Laps","6","816.044","5","133.288","72.925","71.467","16.200000000000003","0","Arlington TX","Merlyn MK-20","RED"
"William Trimbur","21","3","21","FF3","15","3","2:48.262","","2 Laps","1 Lap","6","984.306","5","159.607","60.9","59.25","16.200000000000003","0","Kingwood TX","Van Diemen 1982 Formula Ford","Red"
"Tom Dalrymple","22","4","88","FF2","13","3","4 Laps","","DNF","6 Laps","2","290.763","2","141.799","68.548","66.859","5.4","0","TX","Van Diemem","Leander","1981","RF81","Yellow"
"Gregory Hibbs","23","9","3","FF1","5","5","1 Lap","","DNF","7 Laps","1","142.142","1","141.626","68.631","68.382","2.7","0","Tyler TX","Merlyn Merlyn 20A","Red"
"Porter Brownlee","24","5","24","FF2","0","","1 Lap","","DNF","8 Laps","0","3.583","0","0.0","0.0","0.0","0.0","0","Little Rock AR","Royale RP-24","Blue"
"Robert Pink","25","3","16","FC","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kingwood TX","Van Diemen Formula Continental","Yellow"
"Gray Gregory","26","4","18","FC","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Houston TX","Van Diemen","yellow"
"Greg Smith","27","1","6","FF 2000","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","San Antonio TX","Van Diemen FC","Yellow"
