"Event ID","Event Name","Started At","Ended At"
"2549-2303-2147484553-20200911","Brad Balles Races & Drivers School","2020-09-11 13:00:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484562","Group 3","1073745422","G3 R1","Race","2020-09-12 16:40:00 UTC","2020-09-12 17:02:32 UTC","FINAL","7","https://racehero.io/events/3rd-brad-balles-school-races/results/1073745422"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Devin Boucher","1","1","2","FV","2","2","","","","0","7","983.579","6","138.608","70.126","69.176","18.900000000000002","0"
"Elliott (E.O.) Barron","2","2","110","FV","4","4","2.431","","2.431","2.431","7","986.01","2","139.46","69.697","69.005","18.900000000000002","0","Texas","Kellison","Leander","1963","Fv","Red"
"Mac Wolff","3","3","62","FV","3","3","10.182","","12.613","12.613","7","996.192","2","140.258","69.301","68.3","18.900000000000002","0","Houston TX","Volkswagen Formula Vee - Lynx B","Red"
"John Strnad","4","4","96","FV","6","6","25.264","","37.877","37.877","7","1021.456","1","144.879","67.09","66.611","18.900000000000002","0","Texas","Lynx","Midlothian","1969","B","White/Red"
"Greg Byrne","5","5","11","FV","5","5","1.904","","39.781","39.781","7","1023.36","7","143.835","67.577","66.487","18.900000000000002","0","Southlake TX","zink fv","red"
"Dave McDowell","6","6","14","FV","7","7","4.596","","44.377","44.377","7","1027.956","4","144.645","67.199","66.19","18.900000000000002","0","Carrollton TX","Zeitler ZRD06","White"
"John Ridings","7","7","57","FV","8","8","0.017","","44.394","44.394","7","1027.973","6","145.191","66.946","66.189","18.900000000000002","0","Granbury TX","Beach Beach Mk5c","Blue"
"John Williamson","8","8","103","FV","12","12","6.874","","51.268","51.268","7","1034.847","4","145.368","66.865","65.749","18.900000000000002","0","Houston TX","Caldwell D-13","Green/White"
"Andrew Fisher","9","9","119","FV","14","14","19.552","","1:10.820","1:10.82","7","1054.399","4","149.066","65.206","64.53","18.900000000000002","0","San Antonio TX","Zink FV","Blue"
"Dwight Calkins","10","10","87","FV","9","9","0.763","","1:11.583","1:11.583","7","1055.162","2","148.112","65.626","64.483","18.900000000000002","0","Texas","Lynx","Dallas","1972","B","Red"
"Mike Rogers","11","11","5","FV","11","11","5.238","","1:16.821","1:16.821","7","1060.4","6","146.734","66.242","64.164","18.900000000000002","0","Port Neches TX","Bobsy Vega","Silver"
"Christopher Chilton","12","12","15","FV","21","21","0.394","","1:17.215","1:17.215","7","1060.794","6","147.444","65.923","64.141","18.900000000000002","0","Benbrook TX","Formula Vee Lynx B","Dark Blue"
"Diana Dyckman","13","13","39","FV","19","19","0.437","","1:17.652","1:17.652","7","1061.231","3","146.375","66.405","64.114","18.900000000000002","0","Houston TX","Zink C4","Black and Blue"
"David Phillips","14","14","12","FV","16","16","0.322","","1:17.974","1:17.974","7","1061.553","7","147.601","65.853","64.095","18.900000000000002","0","Chandler TX","Volkswagen Zink C-4","Red"
"Tim Little","15","15","37","FV","15","15","13.633","","1:31.607","1:31.607","7","1075.186","3","148.781","65.331","63.282","18.900000000000002","0","Georgetown TX","Volkswagen Lynx","Green"
"Gerald Black","16","16","56","FV","13","13","0.532","","1:32.139","1:32.139","7","1075.718","3","150.397","64.629","63.251","18.900000000000002","0","St Paul TX","Zink C-4","Red/White"
"Robert Phillips","17","17","659","FV","10","10","0.466","","1:32.605","1:32.605","7","1076.184","6","148.373","65.511","63.223","18.900000000000002","0","LA","New Orleans LA","Zink C4 formula vee","Silver"
"Scott Elieff","18","18","112","FV","22","22","25.345","","1:57.950","1:57.95","7","1101.529","7","152.974","63.54","61.769","18.900000000000002","0","Katy TX","Volkswagen Fast V","Yellow"
"Barbara Wright","19","19","55","FV","18","18","9.234","","2:07.184","2:07.184","7","1110.763","4","154.941","62.734","61.255","18.900000000000002","0","Hutto TX","Volkswagen Formula Vee Zink","bronze and blac"
"Hunter Barron","20","20","113","FV","1","1","1 Lap","","1 Lap","1 Lap","6","844.814","3","138.92","69.968","69.033","16.200000000000003","0","Texas","Kellison","Leander","1969","Mk 2","Red"
"Carter Fournier","21","21","401","FV","17","17","2:04.561","","1 Lap","1 Lap","6","969.375","3","153.99","63.121","60.162","16.200000000000003","0","Texas","Formcar","Dallas, TX","1963","Teal"
"Jake Hilton","22","22","88","FV","20","20","1 Lap","","2 Laps","2 Laps","5","768.626","2","150.714","64.493","63.23","13.5","0","Shenandoah TX","Volkswagen 1968 Crusader","Navy Blue"
"David Bevan","23","23","52","FV","23","","3:41.654","","2 Laps","6.701","5","990.28","3","149.98","64.809","49.077","13.5","0","Aledo TX","Zink","Blue"
"Stephen Rainey","24","24","75","FV","0","","5 Laps","","DNF","7 Laps","0","0.748","0","0.0","0.0","0.0","0.0","0","Ennis TX","Volkswagen Autodynamics Mk2","White"
"Bill Griffith","25","25","49","FV","0","","0.426","","DNF","7 Laps","0","1.174","0","0.0","0.0","0.0","0.0","0","Cedar Hill TX","Volkswagen RCA","White and Green"
"William Wolff","26","26","68","FV","0","","0.232","","DNF","7 Laps","0","1.406","0","0.0","0.0","0.0","0.0","0","Katy TX","Zink Z-5","White w/blue"
"Patrick Summerville","27","27","43","FV","0","","2.298","","DNF","7 Laps","0","3.704","0","0.0","0.0","0.0","0.0","0","Denison TX","Zink C4 Formula Vee","Red"
"William Dwight Calkins","28","28","87","FV","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dallas TX","Volkswagen Lynx B","Red"
"Jason White","29","29","98","FV","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hutto TX","#NAME?","Black/Red"
