"Event ID","Event Name","Started At","Ended At"
"2549-2303-2147484553-20200911","Brad Balles Races & Drivers School","2020-09-11 13:00:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484563","Group 4","1073745427","G4 R1","Race","2020-09-12 17:02:00 UTC","2020-09-12 17:24:47 UTC","FINAL","7","https://racehero.io/events/3rd-brad-balles-school-races/results/1073745427"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","UniqueID","Member#"
"Bruce Revennaugh","1","1","6","FJ-3","1","1","","","","0","7","998.055","2","140.708","69.079","68.173","18.900000000000002","0","Horseshoe Bay TX","Lotus 22 Formula Junior","Green w/ red st"
"Robert Hoemke","2","2","4","FJ-3","2","2","0.274","","0.274","0.274","7","998.329","2","140.538","69.163","68.154","18.900000000000002","0","Texas","Cooper","Abilene","1962","T59","Green"
"Glenn Valdes","3","1","61","VB","4","2","1:39.350","","1:39.624","0","7","1097.679","3","153.724","63.23","61.985","18.900000000000002","0","Fair Oaks Ranch TX","Daimler SP250","Green"
"Bob Pinkston","4","1","7","G4T","5","1","19.663","","1:59.287","0","7","1117.342","6","156.639","62.054","60.895","18.900000000000002","0","Texas","Volkswagen","Midlothian","1966","Beetle","Red"
"Lou Marchant","5","2","186","VB","6","3","3.197","","2:02.484","22.86","7","1120.539","5","157.357","61.77","60.721","18.900000000000002","0","Keller TX","MG A","Green"
"Roger Williams","6","1","72","SFP","8","2","37.869","","2:40.353","0","7","1158.408","5","163.428","59.476","58.736","18.900000000000002","0","East Bernard TX","Austin Healey Sprite","Green/Yallar"
"David Hopkins","7","2","50","SFP","9","3","1 Lap","","1 Lap","1 Lap","6","999.117","2","163.441","59.471","58.372","16.200000000000003","0","Houston TX","Austin Healey Sprite","Orange"
"Stephen Heitzke","8","2","82","G4T","10","2","51.797","","1 Lap","1 Lap","6","1050.914","6","170.043","57.162","55.495","16.200000000000003","0","Boerne TX","MG Midget","Blue and white"
"Gary Perser","9","1","88","VC","11","1","6.405","","1 Lap","0","6","1057.319","6","169.472","57.355","55.158","16.200000000000003","0","New Braunfels TX","Austin Healey Sprite","Bright Blue"
"Sterling Mulacek","10","3","19","G4T","13","","4.955","","1 Lap","1 Lap","6","1062.274","6","142.303","68.305","54.901","16.200000000000003","0","The Woodlands TX","Ford Cobra 289","Blue/White"
"Mike Vecellio","11","3","12","VB","3","1","1:11.228","","1 Lap","35.823","6","1133.502","3","153.352","63.384","51.451","16.200000000000003","0","Houston TX","Crusader Race Car","White/Black"
"Jeffrey Walker","12","3","27","SFP","7","1","1 Lap","","2 Laps","2 Laps","5","826.465","5","164.367","59.136","58.805","13.5","0","Magnolia TX","Austin Healey sprite","black"
"John  Bergendahl","13","4","127","G4T","14","","3:55.695","","2 Laps","2 Laps","5","1062.16","3","141.157","68.859","45.756","13.5","0","TX","AC Cobra","The Woodlands","Blue"
"Marcos Hoffman","14","4","54","SFP","12","4","1 Lap","","3 Laps","3 Laps","4","1005.96","4","168.893","57.551","38.65","10.8","0","Texas","Austin Healey","Houston","1968","Sprite","Brown & White"
"Peter Glawe","15","5","66","SFP","0","","2:35.209","","3 Laps","2.761","4","1161.169","0","0.0","0.0","33.483","10.8","0","Seguin Texas TX","Austin Healey sprite","orange"
"Howard Phillips","16","1","11","GT4","0","","","","DNF","0","0","3.438","0","0.0","0.0","0.0","0.0","0","Austin TX","Alfa Romeo GTV","Green"
"Scott Barrett","17","1","53","CM","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Montgomery TX","Koch Chevy Special","Gulf Blue"
"Jim Yule","18","1","59","FJ-1","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Springtown TX","Elva 100","Green"
"Scott Pinkston","19","5","3","G4T","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stephenville TX","VW Beetle","White"
"Jose Iturbe","20","6","193","G4T","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Antonio TX","Porsche 911","white/blue"
