"Event ID","Event Name","Started At","Ended At"
"2549-2303-2147484553-20200911","Brad Balles Races & Drivers School","2020-09-11 13:00:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484554","g1 practise","1073745382","g1 p3","Practice","2020-09-11 18:40:00 UTC","2020-09-11 18:55:58 UTC","FINAL","6","https://racehero.io/events/3rd-brad-balles-school-races/results/1073745382"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","UniqueID","Member#"
"Jim Caudle","1","1","27","AP","1","1","","","","0","6","809.03","2","130.692","74.373","72.086","16.200000000000003","0","Arlington TX","Chevrolet Corvette","Silver"
"Seth Higgins","2","1","31","FIA","13","2","1.101","","1.101","0","6","857.214","6","131.793","73.752","68.034","16.200000000000003","0","Lewisville TX","Porsche 911 RSR","blue"
"David Fershtand","3","1","18","AS","7","1","1.231","","2.332","0","1","169.475","1","133.024","73.07","57.354","2.7","0","Fort Worth TX","Ford Mustang","Blue"
"Scott Brady","4","2","76","AP","3","3","0.149","","2.481","2 Laps","4","553.339","1","133.173","72.988","70.264","10.8","0","Highland Park TX","Chevrolet Corvette","White"
"Mark Hilderbrand","5","3","28","AP","2","2","0.478","","2.959","24.321","6","833.351","1","133.651","72.727","69.983","16.200000000000003","0","Bedford TX","Chevrolet Corvette","Silver/black"
"Joe Robau","6","1","11","BP","27","6","0.076","","3.035","0","5","788.082","5","133.727","72.685","61.669","13.5","0","Montgomery TX","Chevrolet Corvette","White"
"Michael Saxe","7","2","979","FIA","18","3","0.261","","3.296","1 Lap","5","782.189","5","133.988","72.544","62.133","13.5","0","College Station TX","Porsche 911","orange"
"Steve Cole","8","2","16","BP","4","1","1.353","","4.649","53.356","6","841.438","1","135.341","71.819","69.31","16.200000000000003","0","Dallas TX","Chevrolet Corvette","Black"
"Jay Zittrer","9","3","39","FIA","10","1","0.468","","5.117","1 Lap","5","751.451","2","135.809","71.571","64.675","13.5","0","City of Taylor Lake TX","Porsche 914-6 GT","Silver"
"Kevin Ford","10","2","49","AS","26","6","1.001","","6.118","3:17.895","2","367.37","2","136.81","71.047","52.917","5.4","0","magnolia TX","Chevrolet Camaro Z28","Sunoco blue"
"Herb Hilton","11","3","17","AS","32","","1.777","","7.895","11:16.573","3","846.048","3","138.587","70.136","34.466","8.100000000000001","0","Montgomery TX","Ford Mustang","Yellow"
"Mark Mcilyar","12","4","33","AP","16","5","1.648","","9.543","1 Lap","5","806.765","5","140.235","69.312","60.241","13.5","0","Austin TX","Chevrolet corvette","blue/white"
"John Scott","13","5","71","AP","5","4","1.200","","10.743","1:15.394","6","884.424","4","141.435","68.724","65.941","16.200000000000003","0","Dallas TX","Chevrolet Corvette","White"
"Stephen Seitz","14","3","10","BP","6","2","0.351","","11.094","1 Lap","4","776.209","1","141.786","68.554","50.09","10.8","0","Heath TX","Ford Mustang GT","Wh/Bl"
"John Bergendahl","15","4","43","BP","31","9","0.503","","11.597","41.825","5","829.907","5","142.289","68.312","58.561","13.5","0","The Woodlands TX","Ford Mustang","Yellow"
"Bobby Whitehead","16","1","54","AS-H","15","1","0.903","","12.500","0","5","792.623","5","143.192","67.881","61.315","13.5","0","Hudson Oaks TX","Ford Mustang","Blue / White"
"Wiley Alexander","17","6","167","AP","25","6","0.202","","12.702","3.593","5","812.623","3","143.394","67.785","59.806","13.5","0","Texas","Chevrolet","Collinsville","427 Corvette","Red / White/ Blue"
"Phil Mulacek","18","5","18A","BP","30","8","0.218","","12.920","42.398","5","830.48","5","143.612","67.682","58.52","13.5","0","Texas","Shelby Mustang","Conroe","1966","Gt350 289","Blue"
"Louis Gladfelter","19","4","9","AS","28","7","0.315","","13.235","6:01.475","3","530.95","1","143.927","67.534","54.92","8.100000000000001","0","Little Rock AR","Chevrolet Camaro Z/28","Red"
"Roger Williams","20","5","92","AS","19","5","0.091","","13.326","3:14.647","2","364.122","2","144.018","67.492","53.389","5.4","0","Houston TX","Chevrolet Camaro","Orange"
"George Wright","21","6","44","BP","17","4","0.014","","13.340","17.27","5","805.352","5","144.032","67.485","60.346","13.5","0","Spring Branch TX","Chevrolet Corvette","White/blue"
"Gene Hassell","22","6","83","AS","11","3","0.898","","14.238","10:32.778","5","802.253","4","144.93","67.067","60.579","13.5","0","Pflugerville TX","Ford Mustang","Red /White"
"Mike Briggs","23","4","25","FIA","20","4","0.420","","14.658","1 Lap","5","829.486","5","145.35","66.873","58.591","13.5","0","Pinehurst TX","Porsche 911","White"
"John Fershtand","24","1","47","TA","33","","0.526","","15.184","0","4","828.11","4","145.876","66.632","46.95","10.8","0","Fort Worth TX","Ford Boss302","Blue"
"Ross Mussina","25","2","46","AS-H","21","2","0.626","","15.810","1 Lap","4","687.503","1","146.502","66.347","56.552","10.8","0","Rowlett TX","Ford Mustang","Gold/Black"
"Dan Haynes","26","2","38","TA","12","1","0.119","","15.929","-1 Laps","5","801.289","5","146.621","66.293","60.652","13.5","0","New Braunfels TX","Ford Mustang Boss 302","Red gold stripe"
"Sterling Mulacek","27","7","7","BP","29","7","3.313","","19.242","4 Laps","1","242.14","1","149.934","64.829","40.142","2.7","0","The Woodlands TX","Ford Shelby GT350","Blue/White"
"Dan Ruehs","28","8","51","BP","8","3","0.513","","19.755","33.756","5","821.838","5","150.447","64.607","59.136","13.5","0","Sanger TX","Chevrolet Corvette","White"
"Greg Reynolds","29","1","89","BP-H","23","1","0.084","","19.839","0","2","391.301","2","150.531","64.571","49.68","5.4","0","Yukon OK","Shelby Mustang GT350","White"
"Mark Hannifin","30","7","85","AS","14","4","3.202","","23.041","6:02.203","3","531.678","3","153.733","63.227","54.845","8.100000000000001","0","Midland TX","Chevrolet Camaro","Yellow"
"Tracey Robinson","31","3","72","AS-H","24","3","3.864","","26.905","3 Laps","2","405.666","1","157.597","61.676","47.921","5.4","0","Decatur TX","Dodge Dart","Red/White"
"Marty Baker","32","9","68","BP","22","5","1.204","","28.109","1:46.566","5","894.648","1","158.801","61.209","54.323","13.5","0","Pearcy AR","Chevrolet Corvette","Red/white/blue"
"Ken Thomas","33","8","8","AS","9","2","0.230","","28.339","11:45.075","5","874.55","4","159.031","61.12","55.571","13.5","0","Dallas TX","Ford Boss 302 Mustang","White"
"Jeff Neathery","34","4","19","AS-H","0","","","","","5 Laps","0","21.81","0","0.0","0.0","0.0","0.0","0","Kingsville MO","Ford Mustang Coupe","Green"
