"Event ID","Event Name","Started At","Ended At"
"2549-2303-2147484553-20200911","Brad Balles Races & Drivers School","2020-09-11 13:00:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484560","Group 1","1073745414","G1 R3","Race","2020-09-13 13:10:00 UTC","2020-09-13 13:34:21 UTC","FINAL","10","https://racehero.io/events/3rd-brad-balles-school-races/results/1073745414"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","UniqueID","Member#"
"Seth Higgins","1","1","31","FIA","1","1","","","","0","10","1301.341","7","128.947","75.38","74.692","27.0","0","Lewisville TX","Porsche 911 RSR","blue"
"Kevin Ford","2","1","49","AS","3","2","2.543","","2.543","0","10","1303.884","5","128.221","75.807","74.547","27.0","0","magnolia TX","Chevrolet Camaro Z28","Sunoco blue"
"David Fershtand","3","2","18","AS","2","1","1.407","","3.950","1.407","10","1305.291","5","128.792","75.471","74.466","27.0","0","Fort Worth TX","Ford Mustang","Blue"
"Jim Caudle","4","1","27","AP","14","3","21.869","","25.819","0","10","1327.16","5","129.617","74.99","73.239","27.0","0","Arlington TX","Chevrolet Corvette","Silver"
"Scott Brady","5","2","76","AP","5","1","22.609","","48.428","22.609","10","1349.769","6","131.102","74.141","72.012","27.0","0","Highland Park TX","Chevrolet Corvette","White"
"Joe Robau","6","1","11","BP","19","4","16.429","","1:04.857","0","10","1366.198","9","132.712","73.241","71.146","27.0","0","Montgomery TX","Chevrolet Corvette","White"
"Louis Gladfelter","7","3","9","AS","4","3","12.203","","1:17.060","1:14.517","10","1378.401","2","131.292","74.033","70.516","27.0","0","Little Rock AR","Chevrolet Camaro Z/28","Red"
"Michael Saxe","8","2","979","FIA","17","3","4.224","","1:21.284","1:21.284","10","1382.625","7","132.824","73.18","70.301","27.0","0","College Station TX","Porsche 911","orange"
"Mark Hilderbrand","9","3","28","AP","24","5","4.103","","1:25.387","59.568","10","1386.728","10","129.969","74.787","70.093","27.0","0","Bedford TX","Chevrolet Corvette","Silver/black"
"John Bergendahl","10","2","43","BP","8","2","7.564","","1:32.951","28.094","10","1394.292","3","137.326","70.78","69.713","27.0","0","The Woodlands TX","Ford Mustang","Yellow"
"Mark Mcilyar","11","4","33","AP","21","4","15.758","","1:48.709","1:22.89","10","1410.05","10","135.402","71.786","68.934","27.0","0","Austin TX","Chevrolet corvette","blue/white"
"Jay Zittrer","12","3","39","FIA","18","4","0.070","","1:48.779","1:48.779","10","1410.12","7","135.823","71.564","68.93","27.0","0","City of Taylor Lake TX","Porsche 914-6 GT","Silver"
"John Scott","13","5","71","AP","11","2","6.504","","1:55.283","1:29.464","10","1416.624","9","135.661","71.649","68.614","27.0","0","Dallas TX","Chevrolet Corvette","White"
"Jake Hilton","14","4","17","AS","26","6","0.544","","1:55.827","1:53.284","10","1417.168","9","133.573","72.769","68.587","27.0","0","Montgomery TX","Ford Mustang","Yellow"
"Mike Briggs","15","4","25","FIA","10","2","16.501","","2:12.328","2:12.328","10","1433.669","5","140.138","69.36","67.798","27.0","0","Pinehurst TX","Porsche 911","White"
"John Fershtand","16","1","47","TA","9","1","2.610","","2:14.938","0","10","1436.279","9","141.388","68.747","67.675","27.0","0","Fort Worth TX","Ford Boss302","Blue"
"Gene Hassell","17","5","83","AS","13","5","0.879","","2:15.817","2:13.274","10","1437.158","6","140.763","69.052","67.633","27.0","0","Pflugerville TX","Ford Mustang","Red /White"
"Mark Hannifin","18","6","85","AS","12","4","2.057","","2:17.874","2:15.331","10","1439.215","8","138.413","70.225","67.537","27.0","0","Midland TX","Chevrolet Camaro","Yellow"
"Dan Haynes","19","2","38","TA","15","2","1 Lap","","1 Lap","1 Lap","9","1307.102","8","140.812","69.028","66.927","24.3","0","New Braunfels TX","Ford Mustang Boss 302","Red gold stripe"
"Greg Reynolds","20","1","89","BP-H","22","1","0.583","","1 Lap","0","9","1307.685","8","140.22","69.32","66.897","24.3","0","Yukon OK","Shelby Mustang GT350","White"
"Sterling Mulacek","21","3","7","BP","16","3","11.039","","1 Lap","1 Lap","9","1318.724","7","142.11","68.398","66.337","24.3","0","The Woodlands TX","Ford Shelby GT350","Blue/White"
"Phil Mulacek","22","4","18A","BP","7","1","42.615","","1 Lap","1 Lap","9","1361.339","4","137.797","70.539","64.26","24.3","0","Texas","Shelby Mustang","Conroe","1966","Gt350 289","Blue"
"Tracey Robinson","23","1","72","AS-H","23","2","45.662","","1 Lap","0","9","1407.001","9","152.851","63.591","62.175","24.3","0","Decatur TX","Dodge Dart","Red/White"
"Marty Baker","24","5","68","BP","20","5","26.609","","1 Lap","1:07.412","9","1433.61","4","153.652","63.26","61.021","24.3","0","Pearcy AR","Chevrolet Corvette","Red/white/blue"
"Bobby Whitehead","25","2","54","AS-H","6","1","6 Laps","","DNF","6 Laps","3","437.584","3","141.14","68.868","66.639","8.100000000000001","0","Hudson Oaks TX","Ford Mustang","Blue / White"
"Ross Mussina","26","3","46","AS-H","25","3","2 Laps","","DNF","8 Laps","1","168.857","1","158.068","61.493","57.564","2.7","0","Rowlett TX","Ford Mustang","Gold/Black"
"Wiley Alexander","27","6","167","AP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Collinsville","427 Corvette","Red / White/ Blue"
"Ken Thomas","28","7","8","AS","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dallas TX","Ford Boss 302 Mustang","White"
"Roger Williams","29","8","92","AS","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Houston TX","Chevrolet Camaro","Orange"
"Jeff Neathery","30","4","19","AS-H","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kingsville MO","Ford Mustang Coupe","Green"
"Stephen Seitz","31","6","10","BP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Heath TX","Ford Mustang GT","Wh/Bl"
"Steve Cole","32","7","16","BP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dallas TX","Chevrolet Corvette","Black"
"Clair Schwendeman","33","8","37","BP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dallas TX","Chev. Corvette","Rd/Wh/Bl"
"George Wright","34","9","44","BP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spring Branch TX","Chevrolet Corvette","White/blue"
"Dan Ruehs","35","10","51","BP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sanger TX","Chevrolet Corvette","White"
"Patrick Sessions","36","11","63","BP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Florida","Chevrolet","Miami","1963","Corvette","Grey"
"Samuel LeComte","37","5","56","FIA","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Flower Mound TX","Chevrolet Camaro","Red"
"George Kopecky","38","6","97","FIA","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Columbus TX","Porsche RSR","black/green"
