"Event ID","Event Name","Started At","Ended At"
"2549-2303-2147484553-20200911","Brad Balles Races & Drivers School","2020-09-11 13:00:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484557","g4 practise","1073745392","g4 p1","Practice","2020-09-11 14:06:00 UTC","2020-09-11 14:21:18 UTC","FINAL","4","https://racehero.io/events/3rd-brad-balles-school-races/results/1073745392"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Robert Hoemke","1","1","4","FJ-3","1","1","","","","0","4","746.963","4","140.211","69.324","52.051","10.8","0","Texas","Cooper","Abilene","1962","T59","Green"
"Bruce Revennaugh","2","2","6","FJ-3","2","2","3.673","","3.673","8.968","4","755.931","4","143.884","67.554","51.433","10.8","0","Horseshoe Bay TX","Lotus 22 Formula Junior","Green w/ red st"
"John  Bergendahl","3","1","127","G4T","7","2","1.333","","5.006","0","4","813.157","4","145.217","66.934","47.814","10.8","0","TX","AC Cobra","The Woodlands","Blue"
"Phil Mulacek","4","2","19","G4T","9","3","3.305","","8.311","7.931","4","821.088","4","148.522","65.445","47.352","10.8","0","The Woodlands TX","Ford Cobra 289","Blue/White"
"Jim Yule","5","1","59","FJ-1","10","1","15.091","","23.402","0","4","895.856","3","163.613","59.408","43.4","10.8","0","Springtown TX","Elva 100","Green"
"Glenn Valdes","6","1","61","VB","5","3","1.055","","24.457","0","2","545.586","2","164.668","59.028","35.631","5.4","0","Fair Oaks Ranch TX","Daimler SP250","Green"
"Mike Vecellio","7","2","12","VB","4","2","0.528","","24.985","5:39.369","4","884.955","3","165.196","58.839","43.934","10.8","0","Houston TX","Crusader Race Car","White/Black"
"Lou Marchant","8","3","186","VB","3","1","2.242","","27.227","5:29.774","4","875.36","4","167.438","58.051","44.416","10.8","0","Keller TX","MG A","Green"
"Bob Pinkston","9","3","7","G4T","6","1","1.184","","28.411","1:24.816","4","897.973","3","168.622","57.644","43.298","10.8","0","Texas","Volkswagen","Midlothian","1966","Beetle","Red"
"Gary Perser","10","1","88","VC","8","1","4.005","","32.416","0","3","738.567","3","172.627","56.306","39.482","8.100000000000001","0","New Braunfels TX","Austin Healey Sprite","Bright Blue"
"Marcos Hoffman","11","1","54","SFP","12","","3.340","","35.756","0","2","868.921","2","175.967","55.238","22.373","5.4","0","Texas","Austin Healey","Houston","1968","Sprite","Brown & White"
"Scott Pinkston","12","4","3","G4T","11","","28.897","","1:04.653","3 Laps","1","510.489","1","204.864","47.446","19.041","2.7","0","Stephenville TX","VW Beetle","White"
"Bob Pinkston","13","5","7","G4T","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Midlothian TX","Volkswagen VW","Red"
"Howard Phillips","14","1","11","GT4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin TX","Alfa Romeo GTV","Green"
"Roger Williams","15","2","14","SFP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","East Bernard TX","Austin Healey Sprite","Green/Yallar"
"David Hopkins","16","3","22","SFP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Houston TX","Austin Healey Sprite","Orange"
"Jeffrey Walker","17","4","27","SFP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Magnolia TX","Austin Healey sprite","black"
"Danny Piott","18","4","43","VB","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Carrollton TX","Volkswagen beetle","red"
"Scott Barrett","19","1","53","CM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Montgomery TX","Koch Chevy Special","Gulf Blue"
"Marcos Hoffman","20","5","54","SFP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Houston TX","Austin Healey Sprite","Copper & White"
"Peter Glawe","21","6","66","SFP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Seguin Texas TX","Austin Healey sprite","orange"
"Stephen Heitzke","22","6","82","G4T","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boerne TX","MG Midget","Blue and white"
"Jose Iturbe","23","7","193","G4T","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Antonio TX","Porsche 911","white/blue"
