"Event ID","Event Name","Started At","Ended At"
"2549-2303-2147484553-20200911","Brad Balles Races & Drivers School","2020-09-11 13:00:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484555","g2/7 practise","1073745385","g2 p2","Practice","2020-09-11 15:34:00 UTC","2020-09-11 15:46:28 UTC","FINAL","3","https://racehero.io/events/3rd-brad-balles-school-races/results/1073745385"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","UniqueID","Member#"
"thomas schluter","1","1","77","CP","4","2","","","","0","3","433.0","3","139.769","69.543","67.344","8.100000000000001","0","San Antonio TX","Datsun 240Z","Blue"
"Stefan Schluter","2","1","60","EP","1","1","6.413","","6.413","0","3","440.231","3","146.182","66.492","66.238","8.100000000000001","0","San Antonio TX","Porsche 914-4","Tangerine"
"Tom Taff","3","2","24","CP","2","1","0.148","","6.561","10.918","3","443.918","3","146.33","66.425","65.688","8.100000000000001","0","Dallas TX","Porsche 914/6","Tangerine"
"R. Burt Williams","4","3","43","CP","7","4","0.218","","6.779","23.705","3","456.705","3","146.548","66.326","63.849","8.100000000000001","0","Tulsa OK","Porsche 911","Blue"
"Doug Hilton","5","1","02","FP","3","1","0.381","","7.160","0","3","454.862","3","146.929","66.154","64.107","8.100000000000001","0","Shenandoah TX","MG Midget","Red"
"Peter Sandy","6","2","4","FP","10","5","2.673","","9.833","15.97","3","470.832","3","149.602","64.972","61.933","8.100000000000001","0","Fulshear","Austin Healey sprite","white/blue"
"JM 2 Iturbe","7","4","193","CP","5","3","0.067","","9.900","30.631","3","463.631","3","149.669","64.943","62.895","8.100000000000001","0","Texas","Porsche","San Antonio","1972","911","White"
"Karl Keiger","8","3","572","FP","9","4","1.917","","11.817","1 Lap","2","324.367","2","151.586","64.122","59.932","5.4","0","Covington LA","MG Midget","Green"
"James Melady","9","2","76","EP","17","5","1.649","","13.466","1 Lap","2","348.42","2","153.235","63.432","55.795","5.4","0","Jefferson TX","MG MGB","blue"
"Trevor Bond","10","3","19","EP","11","2","0.954","","14.420","49.885","3","490.116","2","154.189","63.04","59.496","8.100000000000001","0","Southlake TX","MG B-GT","Blue"
"Michael Kopecky","11","4","30","EP","16","4","0.767","","15.187","1 Lap","2","345.251","2","154.956","62.727","56.307","5.4","0","League City TX","Porsche 914","Yellow/Black"
"George Curl","12","5","40","EP","12","3","0.086","","15.273","49.084","3","489.315","2","155.042","62.693","59.594","8.100000000000001","0","Azle TX","MG B","blue"
"Mike Coleman","13","4","26","FP","6","2","0.042","","15.315","36.355","3","491.217","2","155.084","62.676","59.363","8.100000000000001","0","Bishop TX","MG Midget","Black Tulip"
"Dan Hilton","14","5","33","FP","8","3","0.336","","15.651","2 Laps","1","169.864","1","155.42","62.54","57.222","2.7","0","The Woodlands TX","Austin Healey Bugeye","Blue/Grey"
"Steve Coleman","15","6","25","FP","15","6","2.588","","18.239","1 Lap","2","344.487","2","158.008","61.516","56.432","5.4","0","Texas","Mg","New Braunfels","1972","Midget","Black Tulip"
"Rodger Soucy","16","1","155","CS","13","1","0.163","","18.402","0","2","344.125","2","158.171","61.452","56.491","5.4","0","Springtown TX","Austin Cooper S","Blue"
"David Lee","17","1","10","NC","14","1","0.039","","18.441","0","2","351.251","2","158.21","61.437","55.345","5.4","0","Splendora TX","Austin Healey Sprite","Yellow"
"Douglas Oliver","18","1","140","BS","18","1","6.617","","25.058","0","1","200.311","1","164.827","58.971","48.525","2.7","0","Bentonville AR","BMW 2002","White/blue"
"Colby Lemmons","19","2","28","CS","20","3","0.872","","25.930","42.249","2","386.374","2","165.699","58.661","50.314","5.4","0","Meadows Place TX","Austin Mini Cooper S","Blue"
"Joanne Lemmons","20","3","37","CS","19","2","2.035","","27.965","41.514","2","385.639","2","167.734","57.949","50.41","5.4","0","Meadows Place TX","Morris Mini","Green"
"Richard Fisher","21","7","47","FP","22","","3:26.033","","3:53.998","2 Laps","1","390.506","1","373.767","26.006","24.891","2.7","0","Fort Worth TX","Austin Healey Sprite Mk I","Blue"
"Scott Robinson","22","5","22","CP","21","","3.033","","3:57.031","2 Laps","1","383.375","1","376.8","25.796","25.354","2.7","0","Texas","Datsun","Montgomery","1972","240Z","Green"
"Donnie Cluck","23","1","39","BS-C","0","","","","","0","0","30.609","0","0.0","0.0","0.0","0.0","0","Irving TX","Datsun","Yellow"
"Richard Wright","24","8","172","FP","0","","","","","3 Laps","0","365.376","0","0.0","0.0","0.0","0.0","0","Rowlett TX","MG Midget","Red"
"Chalmer Mcwilliams","25","2","1","NC","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","N. Richland Hills TX","Caterham Super Seven","Blue & Alloy"
"Jose Iturbe","26","6","2","EP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Antonio TX","Porsche 914","Silver"
"Anthony Nigro","27","6","6","CP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Aledo","1972","911","White"
"Jeff Sloan","28","3","7","NC","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Haltom City TX","Caterham Super 7","White/Alloy"
"Kevin Vincent","29","9","8","FP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porter TX","Triumph Spitfire","yellow"
"John Stephens","30","7","9","CP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Southlake TX","Datsun 240z","Red/Silver"
"Brian Zana","31","10","13","FP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TX","Datsun","Taylor","1967","SPL311","Yellow"
"Stuart Blackwood","32","1","17","BSC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Houston","1971","Escort Rs","Red / White"
"Phil Mulacek","33","4","19","NC","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","The Woodlands TX","Ford GT40","White"
"Scott Robinson","34","8","22","CP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Houston TX","Datsun 240Z","Green"
"Steven Coleman","35","11","25","FP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","new braunfels TX","MG Midget","Black Tulip"
"Rob Miller","36","9","39","CP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dallas TX","Datsun 240Z","Silver"
"Russ Rosenberg","37","2","53","BS","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Denton TX","BMW 2002","Yellow/Black"
"Sterling Mulacek","38","5","64","NC","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","The Woodlands TX","AC Cobra 289 Mk II","Blue"
"David Mccullough","39","2","68","BS-C","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ponder TX","Datsun 510","red/white"
"Michael Bond","40","12","71","FP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Grapevine","1970","Midget","Blue"
"Bob Kramer","41","6","83","NC","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Volente","1976","Tr6","White"
"Mike Jones","42","13","85","FP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Flower Mound TX","Triumph Spitfire","White"
"Steven Schultze","43","3","122","BS","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Conroe TX","Volvo 122S","White & Red"
