"Event ID","Event Name","Started At","Ended At"
"2549-2303-2147484553-20200911","Brad Balles Races & Drivers School","2020-09-11 13:00:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484557","g4 practise","1073745393","g4 p2","Practice","2020-09-11 16:18:00 UTC","2020-09-11 16:30:38 UTC","FINAL","3","https://racehero.io/events/3rd-brad-balles-school-races/results/1073745393"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Robert Hoemke","1","1","4","FJ-3","2","1","","","","0","3","601.895","2","136.59","71.162","48.447","8.100000000000001","0","Texas","Cooper","Abilene","1962","T59","Green"
"John  Bergendahl","2","1","127","AP","1","1","9.015","","9.015","0","3","645.386","3","145.605","66.756","45.182","8.100000000000001","0","TX","AC Cobra","The Woodlands","Blue"
"Jim Yule","3","1","59","FJ-1","4","1","7.884","","16.899","0","3","665.183","2","153.489","63.327","43.838","8.100000000000001","0","Springtown TX","Elva 100","Green"
"Phil Mulacek","4","1","19","G4T","3","1","1.197","","18.096","0","3","663.473","2","154.686","62.837","43.951","8.100000000000001","0","The Woodlands TX","Ford Cobra 289","Blue/White"
"Bruce Revennaugh","5","2","6","FJ-3","13","","1.004","","19.100","2:05.398","2","727.293","2","155.69","62.432","26.729","5.4","0","Horseshoe Bay TX","Lotus 22 Formula Junior","Green w/ red st"
"Glenn Valdes","6","1","61","VB","9","1","1.387","","20.487","0","3","687.759","3","157.077","61.88","42.399","8.100000000000001","0","Fair Oaks Ranch TX","Daimler SP250","Green"
"Lou Marchant","7","2","186","VB","11","3","0.458","","20.945","8.399","3","696.158","3","157.535","61.701","41.887","8.100000000000001","0","Keller TX","MG A","Green"
"Jose Iturbe","8","2","193","G4T","6","3","0.091","","21.036","18.415","3","681.888","3","157.626","61.665","42.764","8.100000000000001","0","San Antonio TX","Porsche 911","white/blue"
"Bob Pinkston","9","3","7","G4T","5","2","1.483","","22.519","23.362","3","686.835","3","159.109","61.09","42.456","8.100000000000001","0","Texas","Volkswagen","Midlothian","1966","Beetle","Red"
"Mike Vecellio","10","3","12","VB","10","2","0.221","","22.740","6.553","3","694.312","3","159.33","61.005","41.998","8.100000000000001","0","Houston TX","Crusader Race Car","White/Black"
"Gary Perser","11","1","88","VC","8","1","12.361","","35.101","0","3","728.853","3","171.691","56.613","40.008","8.100000000000001","0","New Braunfels TX","Austin Healey Sprite","Bright Blue"
"Marcos Hoffman","12","1","54","SFP","12","1","2.248","","37.349","0","3","738.849","3","173.939","55.882","39.467","8.100000000000001","0","Texas","Austin Healey","Houston","1968","Sprite","Brown & White"
"Scott Pinkston","13","4","3","G4T","7","4","2.666","","40.015","1 Lap","2","564.074","1","176.605","55.038","34.464","5.4","0","Stephenville TX","VW Beetle","White"
"Bob Pinkston","14","5","7","G4T","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Midlothian TX","Volkswagen VW","Red"
"Howard Phillips","15","1","11","GT4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin TX","Alfa Romeo GTV","Green"
"Roger Williams","16","2","14","SFP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","East Bernard TX","Austin Healey Sprite","Green/Yallar"
"David Hopkins","17","3","22","SFP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Houston TX","Austin Healey Sprite","Orange"
"Jeffrey Walker","18","4","27","SFP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Magnolia TX","Austin Healey sprite","black"
"Danny Piott","19","4","43","VB","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Carrollton TX","Volkswagen beetle","red"
"Scott Barrett","20","1","53","CM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Montgomery TX","Koch Chevy Special","Gulf Blue"
"Marcos Hoffman","21","5","54","SFP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Houston TX","Austin Healey Sprite","Copper & White"
"Peter Glawe","22","6","66","SFP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Seguin Texas TX","Austin Healey sprite","orange"
"Stephen Heitzke","23","6","82","G4T","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boerne TX","MG Midget","Blue and white"
