"Event ID","Event Name","Started At","Ended At"
"2549-2303-2147484553-20200911","Brad Balles Races & Drivers School","2020-09-11 13:00:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484559","g6 practise","1073745408","g6 p2","Practice","2020-09-11 17:08:00 UTC","2020-09-11 18:12:54 UTC","FINAL","4","https://racehero.io/events/3rd-brad-balles-school-races/results/1073745408"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Robert Hoemke","1","1","5","BSR","10","1","","","","0","3","424.218","2","122.966","79.046","68.738","8.100000000000001","0","Texas","Lola","Abilene","1971","T212","White/Red"
"Chalmer Mcwilliams","2","1","91","FB","18","1","6.297","","6.297","0","4","593.987","3","129.263","75.196","65.456","10.8","0","N. Richland Hills TX","Lotus Type 41 FB","Lime Grn w/ ylw"
"James Stiehr","3","1","31","FF1","1","1","3.071","","9.368","0","4","531.718","4","132.334","73.451","73.121","10.8","0","Evergreen CO","WINKELMANN WDF-1","Orange"
"Steve Mercer","4","1","14","FF2","2","1","0.795","","10.163","0","4","537.146","2","133.129","73.012","72.383","10.8","0","Evergreen CO","Crossle 25F","Green/White"
"Greg Smith","5","1","6","FF 2000","14","1","0.141","","10.304","0","4","586.043","4","133.27","72.935","66.343","10.8","0","San Antonio TX","Van Diemen FC","Yellow"
"Gray Gregory","6","1","18","FC","15","2","0.294","","10.598","0","4","592.682","2","133.564","72.774","65.6","10.8","0","Houston TX","Van Diemen","yellow"
"Alex Smarigasso","7","2","49","FF1","11","7","0.748","","11.346","53.494","4","585.212","4","134.312","72.369","66.437","10.8","0","Texas","Alexis","Cleburne","1969","Mk 15 Ff","Red"
"Pat Magruder","8","2","57","FC","8","1","0.412","","11.758","1 Lap","3","445.38","2","134.724","72.148","65.472","8.100000000000001","0","Arkansas","Van Diemen","West Memphis","1995","Rf 95","Red"
"Nick Leonard","9","1","35","FA","13","1","0.799","","12.557","0","4","597.019","4","135.523","71.722","65.124","10.8","0","Pipe Creek TX","Ralt RT-4","White"
"Jim Gewinner","10","2","33","BSR","12","2","0.018","","12.575","2:51.713","4","595.931","3","135.541","71.713","65.242","10.8","0","Fredericksburg TX","Lotus 23B","Green/Silver"
"Steve Lafferty","11","3","47","FF1","5","4","0.111","","12.686","34.668","4","566.386","1","135.652","71.654","68.646","10.8","0","Arlington TX","Merlyn MK-20","RED"
"Mitchell Hibbs","12","4","5","FF1","4","3","0.136","","12.822","31.94","4","563.658","1","135.788","71.582","68.978","10.8","0","Austin TX","Merlyn mk11a","green/gold"
"Gregory Hibbs","13","5","3","FF1","9","6","0.438","","13.260","2 Laps","2","314.544","2","136.226","71.352","61.804","5.4","0","Tyler TX","Merlyn Merlyn 20A","Red"
"Jeffrey Garrett","14","2","98","FF2","6","2","0.049","","13.309","29.755","4","566.901","1","136.275","71.326","68.583","10.8","0","Allen TX","Legrand Club Ford","Green"
"John Taphorn","15","3","50","FC","16","3","0.211","","13.520","2 Laps","2","325.862","2","136.486","71.216","59.657","5.4","0","Kingwood TX","Reynard SF88","Red/Blue"
"Angus Lemon","16","6","86","FF1","3","2","0.701","","14.221","29.254","4","560.972","3","137.187","70.852","69.308","10.8","0","TYLER TX","Merlyn 11A","Purple"
"David Irwin","17","2","129","FB","20","2","3.391","","17.612","1 Lap","3","495.042","1","140.578","69.143","58.904","8.100000000000001","0","Evergreen CO","BRABHAM BT29","BLUE/RED"
"Tom Dalrymple","18","3","88","FF2","25","","0.374","","17.986","2 Laps","2","494.319","1","140.952","68.96","39.327","5.4","0","TX","Van Diemem","Leander","1981","RF81","Yellow"
"Robert Pink","19","4","16","FC","17","4","3.778","","21.764","3 Laps","1","193.098","1","144.73","67.16","50.337","2.7","0","Kingwood TX","Van Diemen Formula Continental","Yellow"
"","20","1","19","","19","1","3.309","","25.073","0","2","369.166","2","148.039","65.658","52.659","5.4","0"
"Gerry Tussing","21","7","72","FF1","7","5","4.854","","29.927","1 Lap","3","505.213","2","152.893","63.574","57.718","8.100000000000001","0","Lincoln NE","TITAN MK-6A","SILVER/BLACK"
"Len Root","22","4","59","FF2","22","3","0.633","","30.560","22.562","3","559.708","3","153.526","63.312","52.099","8.100000000000001","0","TX","Tiga","Fort Worth","White"
"Jeff Langham","23","8","12","FF1","24","8","2.089","","32.649","1:17.663","2","609.381","1","155.615","62.462","31.901","5.4","0","Fort Worth TX","Merlyn MK20","Blue/Silver"
"Tim Blakeney","24","1","73","FF3","23","2","8.236","","40.885","0","1","243.27","1","163.851","59.322","39.956","2.7","0","Burleson TX","Royale RP-33M","White"
"William Trimbur","25","2","21","FF3","21","1","7.331","","48.216","5:51.24","3","594.51","2","171.182","56.782","49.049","8.100000000000001","0","Kingwood TX","Van Diemen 1982 Formula Ford","Red"
"Willis Murphey","26","3","1","FB","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Worth TX","Elfin Mono Mk 2C","Green/gold"
"Len Mills","27","9","11","FF1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dallas TX","Ford 16F","Black"
"Porter Brownlee","28","5","24","FF2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Little Rock AR","Royale RP-24","Blue"
"Mike Love","29","6","30","FF2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Southlake TX","Zink Z10 FF2","Yellow with Blu"
"Scott Clark","30","10","53","FF1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FORT WORTH TX","Merlyn 1972 Merlyn FF","Red"
"Pat Magruder","31","5","57","FC","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Memphis AR","Van Diemen RF 95","Red"
"Len Root","32","7","59","FF2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Worth TX","Dulon Formula Ford","Black"
"Paul Haggar","33","4","63","FB","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cypress TX","Brabham BT 29","Blue / Yellow"
"Chuck Stong","34","3","84","FF3","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Oak Leaf TX","Royale rp-33","blue"
