"Event ID","Event Name","Started At","Ended At"
"2549-2303-2147484553-20200911","Brad Balles Races & Drivers School","2020-09-11 13:00:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484554","g1 practise","1073745381","g1 p2","Practice","2020-09-11 15:12:00 UTC","2020-09-11 15:20:01 UTC","FINAL","2","https://racehero.io/events/3rd-brad-balles-school-races/results/1073745381"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","UniqueID","Member#"
"Jim Caudle","1","1","27","AP","6","4","","","","0","2","477.505","2","134.164","72.449","40.712","5.4","0","Arlington TX","Chevrolet Corvette","Silver"
"Mark Hilderbrand","2","2","28","AP","1","1","0.838","","0.838","0 Laps","2","425.571","1","135.002","71.999","45.68","5.4","0","Bedford TX","Chevrolet Corvette","Silver/black"
"Kevin Ford","3","1","49","AS","24","6","5.020","","5.858","0","1","385.228","1","140.022","69.418","25.232","2.7","0","magnolia TX","Chevrolet Camaro Z28","Sunoco blue"
"John Scott","4","3","71","AP","4","2","4.694","","10.552","1 Lap","1","335.561","1","144.716","67.166","28.966","2.7","0","Dallas TX","Chevrolet Corvette","White"
"Steve Cole","5","1","16","BP","12","4","0.740","","11.292","0","1","351.256","1","145.456","66.824","27.672","2.7","0","Dallas TX","Chevrolet Corvette","Black"
"Ross Mussina","6","1","46","AS-H","2","1","1.097","","12.389","0","1","331.617","1","146.553","66.324","29.311","2.7","0","Rowlett TX","Ford Mustang","Gold/Black"
"George Wright","7","2","44","BP","9","2","0.446","","12.835","0 Laps","1","348.588","1","146.999","66.123","27.884","2.7","0","Spring Branch TX","Chevrolet Corvette","White/blue"
"David Fershtand","8","2","18","AS","22","5","1.780","","14.615","1.144","1","386.372","1","148.779","65.332","25.157","2.7","0","Fort Worth TX","Ford Mustang","Blue"
"Mark Mcilyar","9","4","33","AP","15","5","1.273","","15.888","1 Lap","1","365.884","1","150.052","64.778","26.566","2.7","0","Austin TX","Chevrolet corvette","blue/white"
"Herb Hilton","10","3","17","AS","14","3","0.974","","16.862","0 Laps","1","359.535","1","151.026","64.36","27.035","2.7","0","Montgomery TX","Ford Mustang","Yellow"
"Stephen Seitz","11","3","10","BP","11","3","0.586","","17.448","3.887","1","355.143","1","151.612","64.111","27.369","2.7","0","Heath TX","Ford Mustang GT","Wh/Bl"
"Wiley Alexander","12","5","167","AP","5","3","1.190","","18.638","1 Lap","1","344.571","1","152.802","63.612","28.209","2.7","0","Texas","Chevrolet","Collinsville","427 Corvette","Red / White/ Blue"
"Roger Williams","13","4","92","AS","7","1","0.238","","18.876","0 Laps","1","346.072","1","153.04","63.513","28.087","2.7","0","Houston TX","Chevrolet Camaro","Orange"
"Jeff Neathery","14","2","19","AS-H","13","3","0.254","","19.130","29.277","1","360.894","1","153.294","63.408","26.933","2.7","0","Kingsville MO","Ford Mustang Coupe","Green"
"Dan Haynes","15","1","38","TA","26","2","1.241","","20.371","0","1","406.907","1","154.535","62.898","23.888","2.7","0","New Braunfels TX","Ford Mustang Boss 302","Red gold stripe"
"John Fershtand","16","2","47","TA","25","1","0.449","","20.820","0 Laps","1","405.465","1","154.984","62.716","23.972","2.7","0","Fort Worth TX","Ford Boss302","Blue"
"Jay Zittrer","17","1","39","FIA","17","1","0.821","","21.641","0","1","378.284","1","155.805","62.386","25.695","2.7","0","City of Taylor Lake TX","Porsche 914-6 GT","Silver"
"Bobby Whitehead","18","3","54","AS-H","10","2","0.584","","22.225","28.17","1","359.787","1","156.389","62.153","27.016","2.7","0","Hudson Oaks TX","Ford Mustang","Blue / White"
