"Event ID","Event Name","Started At","Ended At"
"2549-2303-2147484553-20200911","Brad Balles Races & Drivers School","2020-09-11 13:00:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484560","Group 1","1073745412","G1 R1","Race","2020-09-12 15:34:00 UTC","2020-09-12 15:59:31 UTC","FINAL","10","https://racehero.io/events/3rd-brad-balles-school-races/results/1073745412"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","UniqueID","Member#"
"Seth Higgins","1","1","31","FIA","2","1","","","","0","10","1323.448","4","131.157","74.11","73.445","27.0","0","Lewisville TX","Porsche 911 RSR","blue"
"David Fershtand","2","1","18","AS","4","3","8.157","","8.157","0","10","1331.605","5","131.113","74.135","72.995","27.0","0","Fort Worth TX","Ford Mustang","Blue"
"Louis Gladfelter","3","2","9","AS","3","2","0.801","","8.958","0.801","10","1332.406","6","130.716","74.36","72.951","27.0","0","Little Rock AR","Chevrolet Camaro Z/28","Red"
"Kevin Ford","4","3","49","AS","1","1","30.325","","39.283","31.126","10","1362.731","2","131.294","74.032","71.327","27.0","0","magnolia TX","Chevrolet Camaro Z28","Sunoco blue"
"Bobby Whitehead","5","1","54","AS-H","10","1","40.037","","1:19.320","0","10","1402.768","6","138.315","70.274","69.292","27.0","0","Hudson Oaks TX","Ford Mustang","Blue / White"
"Scott Brady","6","1","76","AP","12","2","6.674","","1:25.994","0","10","1409.442","5","133.786","72.653","68.963","27.0","0","Highland Park TX","Chevrolet Corvette","White"
"John Bergendahl","7","1","43","BP","13","4","12.989","","1:38.983","0","10","1422.431","5","138.069","70.4","68.334","27.0","0","The Woodlands TX","Ford Mustang","Yellow"
"Phil Mulacek","8","2","18A","BP","11","3","10.514","","1:49.497","10.514","10","1432.945","5","138.701","70.079","67.832","27.0","0","Texas","Shelby Mustang","Conroe","1966","Gt350 289","Blue"
"Mike Briggs","9","2","25","FIA","16","4","22.379","","2:11.876","2:11.876","10","1455.324","6","142.116","68.395","66.789","27.0","0","Pinehurst TX","Porsche 911","White"
"George Wright","10","3","44","BP","17","6","1 Lap","","1 Lap","1 Lap","9","1328.434","8","142.391","68.263","65.852","24.3","0","Spring Branch TX","Chevrolet Corvette","White/blue"
"Mark Hannifin","11","4","85","AS","22","5","1.798","","1 Lap","1 Lap","9","1330.232","3","143.029","67.958","65.763","24.3","0","Midland TX","Chevrolet Camaro","Yellow"
"John Fershtand","12","1","47","TA","18","1","1.036","","1 Lap","0","9","1331.268","9","144.908","67.077","65.712","24.3","0","Fort Worth TX","Ford Boss302","Blue"
"John Scott","13","2","71","AP","24","","1.155","","1 Lap","1 Lap","9","1332.423","2","141.699","68.596","65.655","24.3","0","Dallas TX","Chevrolet Corvette","White"
"Gene Hassell","14","5","83","AS","20","4","1.486","","1 Lap","2.304","9","1333.909","4","143.146","67.903","65.582","24.3","0","Pflugerville TX","Ford Mustang","Red /White"
"Sterling Mulacek","15","4","7","BP","15","5","1.279","","1 Lap","1 Lap","9","1335.188","9","145.333","66.881","65.519","24.3","0","The Woodlands TX","Ford Shelby GT350","Blue/White"
"Dan Haynes","16","2","38","TA","19","2","7.464","","1 Lap","11.384","9","1342.652","6","145.853","66.642","65.155","24.3","0","New Braunfels TX","Ford Mustang Boss 302","Red gold stripe"
"Jim Caudle","17","3","27","AP","14","3","43.945","","1 Lap","1 Lap","9","1386.597","6","132.157","73.549","63.09","24.3","0","Arlington TX","Chevrolet Corvette","Silver"
"Marty Baker","18","5","68","BP","23","7","54.533","","1 Lap","18.699","9","1441.13","4","152.292","63.825","60.702","24.3","0","Pearcy AR","Chevrolet Corvette","Red/white/blue"
"Stephen Seitz","19","6","10","BP","7","2","1 Lap","","2 Laps","2 Laps","8","1111.606","7","136.924","70.988","69.953","21.6","0","Heath TX","Ford Mustang GT","Wh/Bl"
"Dan Ruehs","20","7","51","BP","25","","3:49.878","","2 Laps","2 Laps","8","1341.484","8","142.953","67.994","57.966","21.6","0","Sanger TX","Chevrolet Corvette","White"
"Jay Zittrer","21","3","39","FIA","8","3","3 Laps","","5 Laps","5 Laps","5","694.628","1","137.548","70.666","69.966","13.5","0","City of Taylor Lake TX","Porsche 914-6 GT","Silver"
"Joe Robau","22","8","11","BP","26","","1:27.394","","5 Laps","5 Laps","5","782.022","3","135.989","71.476","62.147","13.5","0","Montgomery TX","Chevrolet Corvette","White"
"Roger Williams","23","6","92","AS","27","","5:28.797","","5 Laps","5 Laps","5","1110.819","4","137.307","70.79","43.752","13.5","0","Houston TX","Chevrolet Camaro","Orange"
"Mark Mcilyar","24","4","33","AP","9","1","2 Laps","","DNF","7 Laps","3","422.93","2","138.066","70.401","68.948","8.100000000000001","0","Austin TX","Chevrolet corvette","blue/white"
"Steve Cole","25","9","16","BP","6","1","1 Lap","","DNF","8 Laps","2","138.182","1","137.073","70.911","140.684","5.4","0","Dallas TX","Chevrolet Corvette","Black"
"Michael Saxe","26","4","979","FIA","5","2","1 Lap","","DNF","9 Laps","1","136.831","1","135.888","71.529","71.037","2.7","0","College Station TX","Porsche 911","orange"
"Ross Mussina","27","2","46","AS-H","21","2","34.279","","DNF","9 Laps","1","171.11","1","161.752","60.092","56.806","2.7","0","Rowlett TX","Ford Mustang","Gold/Black"
"Wiley Alexander","28","5","167","AP","0","","1 Lap","","DNF","10 Laps","0","2.423","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Collinsville","427 Corvette","Red / White/ Blue"
"Jeff Neathery","29","3","19","AS-H","0","","0.372","","DNF","10 Laps","0","2.795","0","0.0","0.0","0.0","0.0","0","Kingsville MO","Ford Mustang Coupe","Green"
"Mark Hilderbrand","30","6","28","AP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bedford TX","Chevrolet Corvette","Silver/black"
"Ken Thomas","31","7","8","AS","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dallas TX","Ford Boss 302 Mustang","White"
"Herb Hilton","32","8","17","AS","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Montgomery TX","Ford Mustang","Yellow"
"Tracey Robinson","33","4","72","AS-H","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Decatur TX","Dodge Dart","Red/White"
"Clair Schwendeman","34","10","37","BP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dallas TX","Chev. Corvette","Rd/Wh/Bl"
"Patrick Sessions","35","11","63","BP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Florida","Chevrolet","Miami","1963","Corvette","Grey"
"Greg Reynolds","36","1","89","BP-H","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Yukon OK","Shelby Mustang GT350","White"
"Samuel LeComte","37","5","56","FIA","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Flower Mound TX","Chevrolet Camaro","Red"
"George Kopecky","38","6","97","FIA","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Columbus TX","Porsche RSR","black/green"
