"Event ID","Event Name","Started At","Ended At"
"2549-2303-2147484553-20200911","Brad Balles Races & Drivers School","2020-09-11 13:00:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484563","Group 4","1073745426","G4 Q","Qualifying","2020-09-12 14:28:00 UTC","2020-09-12 15:04:36 UTC","FINAL","7","https://racehero.io/events/3rd-brad-balles-school-races/results/1073745426"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Robert Hoemke","1","1","4","FJ-3","1","1","","","","0","4","1623.715","4","135.475","71.748","23.945","10.8","0","Texas","Cooper","Abilene","1962","T59","Green"
"John  Bergendahl","2","1","127","G4T","5","2","1.133","","1.133","0","4","1634.563","3","136.608","71.152","23.786","10.8","0","TX","AC Cobra","The Woodlands","Blue"
"Bruce Revennaugh","3","2","6","FJ-3","2","2","2.795","","3.928","5:04.556","6","1928.271","6","139.403","69.726","30.245","16.200000000000003","0","Horseshoe Bay TX","Lotus 22 Formula Junior","Green w/ red st"
"Phil Mulacek","4","2","19","G4T","4","1","10.330","","14.258","9:07.248","7","2181.811","1","149.733","64.916","31.185","18.900000000000002","0","The Woodlands TX","Ford Cobra 289","Blue/White"
"Jim Yule","5","1","59","FJ-1","3","1","1.340","","15.598","0","7","2150.992","7","151.073","64.34","31.632","18.900000000000002","0","Springtown TX","Elva 100","Green"
"Mike Vecellio","6","1","12","VB","6","1","3.040","","18.638","0","7","2174.726","7","154.113","63.071","31.287","18.900000000000002","0","Houston TX","Crusader Race Car","White/Black"
"Glenn Valdes","7","2","61","VB","7","2","0.996","","19.634","3.856","7","2178.582","7","155.109","62.666","31.231","18.900000000000002","0","Fair Oaks Ranch TX","Daimler SP250","Green"
"Jose Iturbe","8","3","193","G4T","12","4","0.125","","19.759","9:11.446","7","2186.009","4","155.234","62.615","31.125","18.900000000000002","0","San Antonio TX","Porsche 911","white/blue"
"Bob Pinkston","9","4","7","G4T","9","3","0.997","","20.756","1:17.25","4","1711.813","1","156.231","62.216","22.713","10.8","0","Texas","Volkswagen","Midlothian","1966","Beetle","Red"
"Lou Marchant","10","3","186","VB","10","3","0.239","","20.995","7.446","7","2182.172","7","156.47","62.121","31.18","18.900000000000002","0","Keller TX","MG A","Green"
"Jeffrey Walker","11","1","27","SFP","8","1","4.463","","25.458","0","6","2046.164","5","160.933","60.398","28.502","16.200000000000003","0","Magnolia TX","Austin Healey sprite","black"
"Roger Williams","12","2","72","SFP","14","","2.231","","27.689","1 Lap","5","2039.319","5","163.164","59.572","23.831","13.5","0","East Bernard TX","Austin Healey Sprite","Green/Yallar"
"David Hopkins","13","3","50","SFP","11","2","0.181","","27.870","2 Laps","4","1729.27","4","163.345","59.506","22.483","10.8","0","Houston TX","Austin Healey Sprite","Orange"
"Marcos Hoffman","14","4","54","SFP","15","","4.461","","32.331","35.615","4","2081.779","4","167.806","57.924","18.676","10.8","0","Texas","Austin Healey","Houston","1968","Sprite","Brown & White"
"Stephen Heitzke","15","5","82","G4T","13","5","4.934","","37.265","2:35.032","4","1789.595","4","172.74","56.27","21.726","10.8","0","Boerne TX","MG Midget","Blue and white"
"Gary Perser","16","1","88","VC","0","","","","","0","0","207.801","0","0.0","0.0","0.0","0.0","0","New Braunfels TX","Austin Healey Sprite","Bright Blue"
"Scott Pinkston","17","6","3","G4T","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stephenville TX","VW Beetle","White"
"Howard Phillips","18","1","11","GT4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin TX","Alfa Romeo GTV","Green"
"Scott Barrett","19","1","53","CM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Montgomery TX","Koch Chevy Special","Gulf Blue"
"Peter Glawe","20","5","66","SFP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Seguin Texas TX","Austin Healey sprite","orange"
