"Event ID","Event Name","Started At","Ended At"
"2549-2303-2147484553-20200911","Brad Balles Races & Drivers School","2020-09-11 13:00:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484564","Group 6","1073745434","G6 R3","Race","2020-09-13 16:10:00 UTC","2020-09-13 16:33:40 UTC","FINAL","10","https://racehero.io/events/3rd-brad-balles-school-races/results/1073745434"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Robert Hoemke","1","1","15","BSR","2","1","","","","0","10","1253.768","6","122.244","79.513","77.526","27.0","0","Texas","Lola","Abilene","1971","T212","White/Red"
"Chalmer Mcwilliams","2","1","91","FB","1","1","1.420","","1.420","0","10","1255.188","6","123.126","78.944","77.439","27.0","0","N. Richland Hills TX","Lotus Type 41 FB","Lime Grn w/ ylw"
"John Taphorn","3","1","50","FC","3","1","30.225","","31.645","0","10","1285.413","7","124.231","78.241","75.618","27.0","0","Kingwood TX","Reynard SF88","Red/Blue"
"Nick Leonard","4","1","35","FA","4","1","41.504","","1:13.149","0","10","1326.917","7","129.542","75.034","73.253","27.0","0","Pipe Creek TX","Ralt RT-4","White"
"Pat Magruder","5","2","57","FC","6","2","0.679","","1:13.828","42.183","10","1327.596","7","128.119","75.867","73.215","27.0","0","Arkansas","Van Diemen","West Memphis","1995","Rf 95","Red"
"Gray Gregory","6","3","18","FC","7","3","9.741","","1:23.569","51.924","10","1337.337","7","130.374","74.555","72.682","27.0","0","Houston TX","Van Diemen","yellow"
"David Irwin","7","2","129","FB","25","","17.020","","1:40.589","1:39.169","10","1354.357","9","127.745","76.089","71.768","27.0","0","Evergreen CO","BRABHAM BT29","BLUE/RED"
"Jim Gewinner","8","2","33","BSR","5","2","0.572","","1:41.161","1:41.161","10","1354.929","6","133.309","72.913","71.738","27.0","0","Fredericksburg TX","Lotus 23B","Green/Silver"
"James Stiehr","9","1","31","FF1","9","1","1.000","","1:42.161","0","10","1355.929","2","130.143","74.687","71.685","27.0","0","Evergreen CO","WINKELMANN WDF-1","Orange"
"Mitchell Hibbs","10","2","5","FF1","15","5","20.539","","2:02.700","20.539","10","1376.468","6","129.841","74.861","70.616","27.0","0","Austin TX","Merlyn mk11a","green/gold"
"Jeffrey Garrett","11","1","98","FF2","14","2","10.755","","2:13.455","0","10","1387.223","5","132.051","73.608","70.068","27.0","0","Allen TX","Legrand Club Ford","Green"
"Angus Lemon","12","3","86","FF1","11","3","1 Lap","","1 Lap","1 Lap","9","1250.467","5","132.151","73.552","69.958","24.3","0","TYLER TX","Merlyn 11A","Purple"
"Steve Lafferty","13","4","47","FF1","20","8","6.992","","1 Lap","1 Lap","9","1257.459","8","133.41","72.858","69.569","24.3","0","Arlington TX","Merlyn MK-20","RED"
"Scott Clark","14","5","53","FF1","10","2","0.383","","1 Lap","1 Lap","9","1257.842","2","129.737","74.921","69.548","24.3","0","FORT WORTH TX","Merlyn 1972 Merlyn FF","Red"
"Jeff Langham","15","6","12","FF1","17","6","1:12.051","","1 Lap","1 Lap","9","1329.893","6","133.449","72.837","65.78","24.3","0","Fort Worth TX","Merlyn MK20","Blue/Silver"
"Len Root","16","2","59","FF2","19","3","8.518","","1 Lap","1 Lap","9","1338.411","4","140.632","69.117","65.361","24.3","0","TX","Tiga","Fort Worth","White"
"Gerry Tussing","17","7","72","FF1","18","7","2.458","","1 Lap","1 Lap","9","1340.869","5","139.999","69.429","65.241","24.3","0","Lincoln NE","TITAN MK-6A","SILVER/BLACK"
"Steve Mercer","18","3","14","FF2","12","1","11.018","","1 Lap","1 Lap","9","1351.887","5","135.235","71.875","64.71","24.3","0","Evergreen CO","Crossle 25F","Green/White"
"Tim Blakeney","19","1","54","FF3","16","1","2.764","","1 Lap","0","9","1354.651","3","139.602","69.627","64.578","24.3","0","Burleson TX","Royale RP-33M","White"
"Chuck Stong","20","2","84","FF3","22","2","8.210","","1 Lap","8.21","9","1362.861","2","143.206","67.874","64.188","24.3","0","Oak Leaf TX","Royale rp-33","blue"
"William Trimbur","21","3","21","FF3","23","3","1 Lap","","2 Laps","1 Lap","8","1319.335","2","154.446","62.935","58.939","21.6","0","Kingwood TX","Van Diemen 1982 Formula Ford","Red"
"Porter Brownlee","22","4","24","FF2","24","4","1 Lap","","3 Laps","3 Laps","7","1305.444","3","147.767","65.779","52.12","18.9","0","Little Rock AR","Royale RP-24","Blue"
"Greg Smith","23","1","6","FF 2000","8","1","1 Lap","","4 Laps","0","6","809.019","3","131.095","74.145","72.087","16.2","0","San Antonio TX","Van Diemen FC","Yellow"
"Alex Smarigasso","24","8","49","FF1","13","4","30.712","","4 Laps","4 Laps","6","839.731","6","129.96","74.792","69.451","16.2","0","Texas","Alexis","Cleburne","1969","Mk 15 Ff","Red"
"Gregory Hibbs","25","9","3","FF1","21","9","1 Lap","","5 Laps","5 Laps","5","733.856","3","134.177","72.442","66.226","13.5","0","Tyler TX","Merlyn Merlyn 20A","Red"
"Robert Pink","26","4","16","FC","0","","5 Laps","","DNF","10 Laps","0","1.721","0","0.0","0.0","0.0","0.0","0","Kingwood TX","Van Diemen Formula Continental","Yellow"
