"Event ID","Event Name","Started At","Ended At"
"2549-2303-2147484553-20200911","Brad Balles Races & Drivers School","2020-09-11 13:00:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484560","Group 1","1073745411","G1 Q","Qualifying","2020-09-12 13:00:00 UTC","2020-09-12 13:27:20 UTC","FINAL","10","https://racehero.io/events/3rd-brad-balles-school-races/results/1073745411"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","UniqueID","Member#"
"Kevin Ford","1","1","49","AS","16","2","","","","0","6","1034.391","4","129.51","75.052","56.381","16.200000000000003","0","magnolia TX","Chevrolet Camaro Z28","Sunoco blue"
"Seth Higgins","2","1","31","FIA","15","3","0.661","","0.661","0","10","1535.241","4","130.171","74.671","63.313","27.0","0","Lewisville TX","Porsche 911 RSR","blue"
"Jim Caudle","3","1","27","AP","1","1","0.933","","1.594","0","8","1406.366","3","131.104","74.14","55.291","21.6","0","Arlington TX","Chevrolet Corvette","Silver"
"David Fershtand","4","2","18","AS","7","1","0.380","","1.974","2 Laps","4","724.135","4","131.484","73.925","53.692","10.8","0","Fort Worth TX","Ford Mustang","Blue"
"Mark Hilderbrand","5","2","28","AP","20","5","0.214","","2.188","0 Laps","8","1303.242","8","131.698","73.805","59.667","21.6","0","TX","Bedford TX","Chevrolet Corvette","Silver/black"
"Scott Brady","6","3","76","AP","2","2","0.526","","2.714","2:24.048","10","1550.414","9","132.224","73.512","62.693","27.0","0","Highland Park TX","Chevrolet Corvette","White"
"Louis Gladfelter","7","3","9","AS","17","3","0.267","","2.981","1 Lap","5","921.688","5","132.491","73.363","52.729","13.5","0","Little Rock AR","Chevrolet Camaro Z/28","Red"
"Steve Cole","8","1","16","BP","3","1","0.540","","3.521","0","3","573.656","3","133.031","73.066","50.832","8.100000000000001","0","Dallas TX","Chevrolet Corvette","Black"
"Michael Saxe","9","2","979","FIA","19","4","0.319","","3.840","2 Laps","8","1318.715","4","133.35","72.891","58.966","21.6","0","College Station TX","Porsche 911","orange"
"John Scott","10","4","71","AP","5","3","1.696","","5.536","3:30.146","10","1616.512","4","135.046","71.975","60.129","27.0","0","Dallas TX","Chevrolet Corvette","White"
