"Event ID","Event Name","Started At","Ended At"
"2549-2303-2147484553-20200911","Brad Balles Races & Drivers School","2020-09-11 13:00:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484559","g6 practise","1073745409","g6 p3","Practice","2020-09-11 20:45:00 UTC","2020-09-12 11:59:18 UTC","FINAL","6","https://racehero.io/events/3rd-brad-balles-school-races/results/1073745409"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Robert Hoemke","1","1","5","BSR","1","1","","","","0","3","524.243","2","122.028","79.654","55.623","8.100000000000001","0","Texas","Lola","Abilene","1971","T212","White/Red"
"Chalmer Mcwilliams","2","1","91","FB","10","1","3.498","","3.498","0","5","808.907","4","125.526","77.434","60.081","13.5","0","N. Richland Hills TX","Lotus Type 41 FB","Lime Grn w/ ylw"
"John Taphorn","3","1","50","FC","20","3","1.680","","5.178","0","6","975.309","5","127.206","76.411","59.796","16.200000000000003","0","Kingwood TX","Reynard SF88","Red/Blue"
"Pat Magruder","4","2","57","FC","9","2","2.551","","7.729","0 Laps","6","971.417","4","129.757","74.909","60.036","16.200000000000003","0","Arkansas","Van Diemen","West Memphis","1995","Rf 95","Red"
"James Stiehr","5","1","31","FF1","4","1","1.248","","8.977","0","6","959.46","2","131.005","74.196","60.784","16.200000000000003","0","Evergreen CO","WINKELMANN WDF-1","Orange"
"Nick Leonard","6","1","35","FA","2","1","0.876","","9.853","0","6","968.624","2","131.881","73.703","60.209","16.200000000000003","0","Pipe Creek TX","Ralt RT-4","White"
"Greg Smith","7","1","6","FF 2000","27","","0.129","","9.982","0","4","888.298","3","132.01","73.631","43.769","10.8","0","San Antonio TX","Van Diemen FC","Yellow"
"Gray Gregory","8","3","18","FC","7","1","0.887","","10.869","0 Laps","6","970.432","4","132.897","73.139","60.097","16.200000000000003","0","Houston TX","Van Diemen","yellow"
"Alex Smarigasso","9","2","49","FF1","11","4","0.194","","11.063","17.322","6","976.782","3","133.091","73.033","59.706","16.200000000000003","0","Texas","Alexis","Cleburne","1969","Mk 15 Ff","Red"
"David Irwin","10","2","129","FB","12","2","0.826","","11.889","3:01.042","6","989.949","3","133.917","72.582","58.912","16.200000000000003","0","Evergreen CO","BRABHAM BT29","BLUE/RED"
"Gregory Hibbs","11","3","3","FF1","6","2","0.068","","11.957","1 Lap","5","842.043","5","133.985","72.545","57.717","13.5","0","Tyler TX","Merlyn Merlyn 20A","Red"
"Jeffrey Garrett","12","1","98","FF2","5","2","0.327","","12.284","0","5","842.512","5","134.312","72.369","57.685","13.5","0","Allen TX","Legrand Club Ford","Green"
"Jim Gewinner","13","2","33","BSR","16","2","0.394","","12.678","8:09.621","6","1013.864","3","134.706","72.157","57.523","16.200000000000003","0","Fredericksburg TX","Lotus 23B","Green/Silver"
"Steve Mercer","14","2","14","FF2","3","1","0.345","","13.023","4 Laps","1","293.665","1","135.051","71.973","33.099","2.7","0","Evergreen CO","Crossle 25F","Green/White"
"Scott Clark","15","4","53","FF1","8","3","0.059","","13.082","23.11","6","982.57","5","135.11","71.941","59.355","16.200000000000003","0","FORT WORTH TX","Merlyn 1972 Merlyn FF","Red"
"Steve Lafferty","16","5","47","FF1","14","6","0.372","","13.454","1:04.841","6","1024.301","3","135.482","71.744","56.936","16.200000000000003","0","Arlington TX","Merlyn MK-20","RED"
"Tom Dalrymple","17","3","88","FF2","23","4","0.466","","13.920","1:39.693","5","942.205","2","135.948","71.498","51.581","13.5","0","TX","Van Diemem","Leander","1981","RF81","Yellow"
"Angus Lemon","18","6","86","FF1","13","5","0.070","","13.990","1 Lap","5","896.004","4","136.018","71.461","54.241","13.5","0","TYLER TX","Merlyn 11A","Purple"
"Mitchell Hibbs","19","7","5","FF1","19","8","1.712","","15.702","1 Lap","5","895.613","2","137.73","70.573","54.265","13.5","0","Austin TX","Merlyn mk11a","green/gold"
"Robert Pink","20","4","16","FC","21","4","3.890","","19.592","1 Lap","5","924.74","2","141.62","68.634","52.555","13.5","0","Kingwood TX","Van Diemen Formula Continental","Yellow"
"Jeff Langham","21","8","12","FF1","18","7","0.479","","20.071","1 Lap","5","940.863","3","142.099","68.403","51.655","13.5","0","Fort Worth TX","Merlyn MK20","Blue/Silver"
"Chuck Stong","22","1","84","FF3","17","2","1.042","","21.113","0","5","929.65","3","143.141","67.905","52.278","13.5","0","Oak Leaf TX","Royale rp-33","blue"
"Tim Blakeney","23","2","73","FF3","15","1","0.538","","21.651","2 Laps","3","633.307","2","143.679","67.651","46.044","8.100000000000001","0","Burleson TX","Royale RP-33M","White"
"Phil Mulacek","24","1","19","G4T","26","1","1.556","","23.207","0","5","972.653","3","145.235","66.926","49.966","13.5","0","Texas","Ac","The Woodlands","1966","427 Cobra","Blue"
"Gerry Tussing","25","9","72","FF1","24","9","4.867","","28.074","25.588","5","985.048","4","150.102","64.756","49.338","13.5","0","Lincoln NE","TITAN MK-6A","SILVER/BLACK"
"Len Root","26","4","59","FF2","22","3","3.562","","31.636","2:41.129","5","1003.641","5","153.664","63.255","48.424","13.5","0","TX","Tiga","Fort Worth","White"
"William Trimbur","27","3","21","FF3","25","3","12.573","","44.209","1 Lap","4","903.117","4","166.237","58.471","43.051","10.8","0","Kingwood TX","Van Diemen 1982 Formula Ford","Red"
"Willis Murphey","28","3","1","FB","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Worth TX","Elfin Mono Mk 2C","Green/gold"
"Len Mills","29","10","11","FF1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dallas TX","Ford 16F","Black"
"Porter Brownlee","30","5","24","FF2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Little Rock AR","Royale RP-24","Blue"
"Mike Love","31","6","30","FF2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Southlake TX","Zink Z10 FF2","Yellow with Blu"
"Pat Magruder","32","5","57","FC","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Memphis AR","Van Diemen RF 95","Red"
"Len Root","33","7","59","FF2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Worth TX","Dulon Formula Ford","Black"
"Paul Haggar","34","4","63","FB","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cypress TX","Brabham BT 29","Blue / Yellow"
