"Event ID","Event Name","Started At","Ended At"
"2549-2303-2147484553-20200911","Brad Balles Races & Drivers School","2020-09-11 13:00:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484554","g1 practise","1073745380","g1 p1","Practice","2020-09-11 13:00:00 UTC","2020-09-11 13:15:35 UTC","FINAL","4","https://racehero.io/events/3rd-brad-balles-school-races/results/1073745380"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","UniqueID","Member#"
"Kevin Ford","1","1","49","AS","20","","","","","0","3","869.223","3","137.985","70.442","33.547","8.100000000000001","0","magnolia TX","Chevrolet Camaro Z28","Sunoco blue"
"Jim Caudle","2","1","27","AP","19","4","3.397","","3.397","0","4","908.752","4","141.382","68.75","42.784","10.8","0","Arlington TX","Chevrolet Corvette","Silver"
"David Fershtand","3","2","18","AS","7","2","1.305","","4.702","-1 Laps","4","857.872","2","142.687","68.121","45.321","10.8","0","Fort Worth TX","Ford Mustang","Blue"
"Wiley Alexander","4","2","167","AP","3","1","1.167","","5.869","0 Laps","4","814.163","4","143.854","67.569","47.755","10.8","0","Texas","Chevrolet","Collinsville","427 Corvette","Red / White/ Blue"
"Herb Hilton","5","3","17","AS","1","1","0.715","","6.584","-1 Laps","4","811.476","4","144.569","67.234","47.913","10.8","0","Montgomery TX","Ford Mustang","Yellow"
"Scott Brady","6","3","76","AP","14","2","0.142","","6.726","0 Laps","4","875.139","3","144.711","67.168","44.427","10.8","0","Highland Park TX","Chevrolet Corvette","White"
"Steve Cole","7","1","16","BP","13","3","0.030","","6.756","0","4","886.144","4","144.741","67.154","43.875","10.8","0","Dallas TX","Chevrolet Corvette","Black"
"Stephen Seitz","8","2","10","BP","2","1","0.278","","7.034","0 Laps","4","812.22","4","145.019","67.026","47.869","10.8","0","Heath TX","Ford Mustang GT","Wh/Bl"
"George Wright","9","3","44","BP","8","2","0.329","","7.363","0 Laps","4","868.007","4","145.348","66.874","44.792","10.8","0","Spring Branch TX","Chevrolet Corvette","White/blue"
"Joe Robau","10","4","11","BP","23","","0.829","","8.192","3 Laps","1","792.172","1","146.177","66.495","12.27","2.7","0","Montgomery TX","Chevrolet Corvette","White"
"Patrick Sessions","11","5","63","BP","21","","1.126","","9.318","2 Laps","2","878.547","2","147.303","65.986","22.127","5.4","0","Florida","Chevrolet","Miami","1963","Corvette","Grey"
"John Fershtand","12","1","47","TA","9","1","0.144","","9.462","0","2","570.442","2","147.447","65.922","34.079","5.4","0","Fort Worth TX","Ford Boss302","Blue"
"Ross Mussina","13","1","46","AS-H","5","1","1.691","","11.153","0","4","880.474","3","149.138","65.175","44.158","10.8","0","Rowlett TX","Ford Mustang","Gold/Black"
"Jeff Neathery","14","2","19","AS-H","10","2","0.248","","11.401","0 Laps","4","877.619","3","149.386","65.066","44.302","10.8","0","Kingsville MO","Ford Mustang Coupe","Green"
"John Bergendahl","15","6","43","BP","18","6","1.991","","13.392","1 Lap","3","785.81","3","151.377","64.211","37.108","8.100000000000001","0","The Woodlands TX","Ford Mustang","Yellow"
"Jay Zittrer","16","1","39","FIA","6","2","0.700","","14.092","0","3","724.677","2","152.077","63.915","40.239","8.100000000000001","0","City of Taylor Lake TX","Porsche 914-6 GT","Silver"
"John Scott","17","4","71","AP","16","3","1.253","","15.345","18.031","4","926.783","3","153.33","63.393","41.952","10.8","0","Dallas TX","Chevrolet Corvette","White"
"Phil Mulacek","18","7","18A","BP","17","5","0.388","","15.733","1 Lap","3","773.175","3","153.718","63.233","37.715","8.100000000000001","0","Texas","Shelby Mustang","Conroe","1966","Gt350 289","Blue"
"Mike Briggs","19","2","25","FIA","11","3","1.117","","16.850","3:07.418","4","912.095","4","154.835","62.777","42.627","10.8","0","Pinehurst TX","Porsche 911","White"
"Dan Haynes","20","2","38","TA","12","2","2.526","","19.376","5:40.288","4","910.73","3","157.361","61.769","42.691","10.8","0","New Braunfels TX","Ford Mustang Boss 302","Red gold stripe"
"Louis Gladfelter","21","4","9","AS","24","","4.951","","24.327","2 Laps","1","866.498","1","162.312","59.885","11.218","2.7","0","Little Rock AR","Chevrolet Camaro Z/28","Red"
"Marty Baker","22","8","68","BP","15","4","7.048","","31.375","1 Lap","3","804.365","3","169.36","57.393","36.252","8.100000000000001","0","Pearcy AR","Chevrolet Corvette","Red/white/blue"
"George Kopecky","23","3","97","FIA","4","1","2.043","","33.418","2 Laps","1","423.145","1","171.403","56.708","22.971","2.7","0","Columbus TX","Porsche RSR","black/green"
"Ken Thomas","24","5","8","AS","22","","0.670","","34.088","2 Laps","1","735.637","1","172.073","56.488","13.213","2.7","0","Dallas TX","Ford Boss 302 Mustang","White"
"Sterling Mulacek","25","9","7","BP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","The Woodlands TX","Ford Shelby GT350","Blue/White"
"Phil Mulacek","26","10","18B","BP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","The Woodlands TX","Ford Shelby GT350","White with Blue"
"Mark Hilderbrand","27","5","28","AP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bedford TX","Chevrolet Corvette","Silver/black"
"Seth Higgins","28","4","31","FIA","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lewisville TX","Porsche 911 RSR","blue"
"Mark Mcilyar","29","6","33","AP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin TX","Chevrolet corvette","blue/white"
"Clair Schwendeman","30","11","37","BP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dallas TX","Chev. Corvette","Rd/Wh/Bl"
"Dan Ruehs","31","12","51","BP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sanger TX","Chevrolet Corvette","White"
"Bobby Whitehead","32","3","54","AS-H","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hudson Oaks TX","Ford Mustang","Blue / White"
"Samuel LeComte","33","5","56","FIA","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Flower Mound TX","Chevrolet Camaro","Red"
"Tracey Robinson","34","4","72","AS-H","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Decatur TX","Dodge Dart","Red/White"
"Gene Hassell","35","6","84","AS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pflugerville TX","Ford Mustang","Red /White"
"Mark Hannifin","36","7","85","AS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Midland TX","Chevrolet Camaro","Yellow"
"Greg Reynolds","37","1","89","BP-H","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Yukon OK","Shelby Mustang GT350","White"
"Roger Williams","38","8","92","AS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Houston TX","Chevrolet Camaro","Orange"
"Michael Saxe","39","6","979","FIA","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","College Station TX","Porsche 911","orange"
