"Event ID","Event Name","Started At","Ended At"
"2549-2303-2147484553-20200911","Brad Balles Races & Drivers School","2020-09-11 13:00:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484564","Group 6","1073745435","G6 R4 Points Race","Race","2020-09-13 20:30:00 UTC","2020-09-13 20:53:06 UTC","FINAL","10","https://racehero.io/events/3rd-brad-balles-school-races/results/1073745435"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Robert Hoemke","1","1","15","BSR","1","1","","","","0","10","1242.507","3","119.72","81.189","78.229","27.0","0","Texas","Lola","Abilene","1971","T212","White/Red"
"Chalmer Mcwilliams","2","1","91","FB","2","1","4.437","","4.437","0","10","1246.944","6","122.965","79.047","77.951","27.0","0","N. Richland Hills TX","Lotus Type 41 FB","Lime Grn w/ ylw"
"John Taphorn","3","1","50","FC","4","1","5.731","","10.168","0","10","1252.675","7","123.244","78.868","77.594","27.0","0","Kingwood TX","Reynard SF88","Red/Blue"
"Nick Leonard","4","1","35","FA","3","1","11.945","","22.113","0","10","1264.62","6","124.288","78.205","76.861","27.0","0","Pipe Creek TX","Ralt RT-4","White"
"David Irwin","5","2","129","FB","7","2","31.195","","53.308","48.871","10","1295.815","7","126.414","76.89","75.011","27.0","0","Evergreen CO","BRABHAM BT29","BLUE/RED"
"Pat Magruder","6","2","57","FC","6","3","8.282","","1:01.590","51.422","10","1304.097","4","127.361","76.318","74.534","27.0","0","Arkansas","Van Diemen","West Memphis","1995","Rf 95","Red"
"Gray Gregory","7","3","18","FC","5","2","4.272","","1:05.862","55.694","10","1308.369","8","128.27","75.778","74.291","27.0","0","Houston TX","Van Diemen","yellow"
"James Stiehr","8","1","31","FF1","10","1","25.379","","1:31.241","0","10","1333.748","10","128.925","75.393","72.877","27.0","0","Evergreen CO","WINKELMANN WDF-1","Orange"
"Jim Gewinner","9","2","33","BSR","8","2","7.582","","1:38.823","1:38.823","10","1341.33","10","132.728","73.232","72.465","27.0","0","Fredericksburg TX","Lotus 23B","Green/Silver"
"Scott Clark","10","2","53","FF1","13","4","2.297","","1:41.120","9.879","10","1343.627","4","129.4","75.116","72.342","27.0","0","FORT WORTH TX","Merlyn 1972 Merlyn FF","Red"
"Steve Lafferty","11","3","47","FF1","15","5","11.452","","1:52.572","21.331","10","1355.079","10","129.946","74.8","71.73","27.0","0","Arlington TX","Merlyn MK-20","RED"
"Angus Lemon","12","4","86","FF1","12","3","0.498","","1:53.070","21.829","10","1355.577","10","129.81","74.879","71.704","27.0","0","TYLER TX","Merlyn 11A","Purple"
"Jeffrey Garrett","13","1","98","FF2","14","1","5.616","","1:58.686","0","10","1361.193","9","130.935","74.235","71.408","27.0","0","Allen TX","Legrand Club Ford","Green"
"Steve Mercer","14","2","14","FF2","20","3","10.405","","2:09.091","10.405","10","1371.598","9","132.075","73.595","70.866","27.0","0","Evergreen CO","Crossle 25F","Green/White"
"Greg Smith","15","1","6","FF 2000","9","1","1 Lap","","1 Lap","0","9","1254.988","4","127.362","76.318","69.706","24.3","0","San Antonio TX","Van Diemen FC","Yellow"
"Jeff Langham","16","5","12","FF1","17","6","7.627","","1 Lap","1 Lap","9","1262.615","4","133.573","72.769","69.285","24.3","0","Fort Worth TX","Merlyn MK20","Blue/Silver"
"Mitchell Hibbs","17","6","5","FF1","11","2","22.952","","1 Lap","1 Lap","9","1285.567","6","131.46","73.939","68.048","24.3","0","Austin TX","Merlyn mk11a","green/gold"
"Gerry Tussing","18","7","72","FF1","19","7","11.393","","1 Lap","1 Lap","9","1296.96","9","139.185","69.835","67.45","24.3","0","Lincoln NE","TITAN MK-6A","SILVER/BLACK"
"Tim Blakeney","19","1","54","FF3","18","1","27.922","","1 Lap","0","9","1324.882","3","140.263","69.298","66.029","24.3","0","Burleson TX","Royale RP-33M","White"
"Chuck Stong","20","2","84","FF3","21","2","13.274","","1 Lap","13.274","9","1338.156","6","142.36","68.278","65.374","24.3","0","Oak Leaf TX","Royale rp-33","blue"
"Len Root","21","3","59","FF2","16","2","1 Lap","","2 Laps","2 Laps","8","1248.188","6","149.16","65.165","62.298","21.6","0","TX","Tiga","Fort Worth","White"
"Porter Brownlee","22","4","24","FF2","22","4","39.845","","2 Laps","2 Laps","8","1288.033","7","147.79","65.769","60.371","21.6","0","Little Rock AR","Royale RP-24","Blue"
"William Trimbur","23","3","21","FF3","23","3","31.032","","2 Laps","1 Lap","8","1319.065","1","158.013","61.514","58.951","21.6","0","Kingwood TX","Van Diemen 1982 Formula Ford","Red"
