"Event ID","Event Name","Started At","Ended At"
"2549-2303-2147484553-20200911","Brad Balles Races & Drivers School","2020-09-11 13:00:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484565","Group 7","1073745437","G7 R1","Race","2020-09-12 16:18:00 UTC","2020-09-12 16:50:05 UTC","FINAL","9","https://racehero.io/events/3rd-brad-balles-school-races/results/1073745437"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","UniqueID","Member#"
"R. Burt Williams","1","1","43","CP","3","2","","","","0","9","1287.095","2","141.379","68.751","67.967","24.3","0","Tulsa OK","Porsche 911","Blue"
"Chalmer Mcwilliams","2","1","01","NC","4","2","4.277","","4.277","0","9","1291.372","9","141.599","68.645","67.742","24.3","0","N. Richland Hills TX","Caterham Super Seven","Blue & Alloy"
"thomas schluter","3","2","77","CP","2","1","35.492","","39.769","39.769","9","1326.864","5","143.558","67.708","65.93","24.3","0","San Antonio TX","Datsun 240Z","Blue"
"Jeff Sloan","4","2","7","NC","6","3","7.213","","46.982","42.705","9","1334.077","8","145.998","66.576","65.573","24.3","0","Haltom City TX","Caterham Super 7","White/Alloy"
"Tom Taff","5","3","24","CP","5","3","0.709","","47.691","47.691","9","1334.786","9","144.965","67.051","65.539","24.3","0","Dallas TX","Porsche 914/6","Tangerine"
"Donnie Cluck","6","4","139","CP","10","5","7.742","","55.433","55.433","9","1342.528","9","144.274","67.372","65.161","24.3","0","Irving TX","Datsun","Yellow"
"Bob Kramer","7","3","83","NC","9","5","0.763","","56.196","51.919","9","1343.291","9","144.422","67.303","65.124","24.3","0","Texas","Triumph","Volente","1976","Tr6","White"
"Rob Miller","8","5","39","CP","13","7","53.412","","1:49.608","1:49.608","9","1396.703","5","150.269","64.684","62.633","24.3","0","Dallas TX","Datsun 240Z","Silver"
"Anthony Nigro","9","6","6","CP","7","4","3.167","","1:52.775","1:52.775","9","1399.87","8","149.451","65.038","62.492","24.3","0","Texas","Porsche","Aledo","1972","911","White"
"Phil Mulacek","10","4","19","NC","1","1","30.213","","2:22.988","2:18.711","9","1430.083","2","141.778","68.558","61.171","24.3","0","The Woodlands TX","Ford GT40","White"
"David Lee","11","5","10","NC","8","4","1 Lap","","1 Lap","1 Lap","8","1216.121","7","148.029","65.663","63.941","21.6","0","Splendora TX","Austin Healey Sprite","Yellow"
"Stuart Blackwood","12","1","17","BSC","14","1","1:37.049","","1 Lap","0","8","1313.17","4","140.519","69.172","59.215","21.6","0","Texas","Ford","Houston","1971","Escort Rs","Red / White"
"Steven Schultze","13","1","122","BS","12","1","17.626","","1 Lap","0","8","1330.796","3","161.073","60.345","58.431","21.6","0","Conroe TX","Volvo 122S","White & Red"
"Douglas Oliver","14","2","140","BS","16","","3 Laps","","4 Laps","3 Laps","5","783.483","3","148.96","65.252","62.031","13.5","0","Bentonville AR","BMW 2002","White/blue"
"John Stephens","15","6","9","NC","15","6","1 Lap","","5 Laps","5 Laps","4","591.185","4","140.656","69.105","65.766","10.8","0","Southlake TX","Datsun 240z","Red/Silver"
"JM 2 Iturbe","16","7","193","CP","11","6","23.541","","5 Laps","5 Laps","4","614.726","4","149.118","65.183","63.248","10.8","0","Texas","Porsche","San Antonio","1972","911","White"
"Russ Rosenberg","17","3","53","BS","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Denton TX","BMW 2002","Yellow/Black"
"David Mccullough","18","1","68","BS-C","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ponder TX","Datsun 510","red/white"
"Scott Robinson","19","8","22","CP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Houston TX","Datsun 240Z","Green"
"Sterling Mulacek","20","7","64","NC","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","The Woodlands TX","AC Cobra 289 Mk II","Blue"
