"Event ID","Event Name","Started At","Ended At"
"2549-2303-2147484553-20200911","Brad Balles Races & Drivers School","2020-09-11 13:00:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484560","Group 1","536871556","ECR 9-20","Qualifying","2023-02-13 03:56:24 UTC","2023-02-13 03:56:24 UTC","FINAL","46","https://racehero.io/events/3rd-brad-balles-school-races/results/536871556"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Robert Hoemke","1","1","5","BSR","1","1","","","","0","4","1242.507","42","119.72","0.0","0.0","0.0","0","Texas","Lola","Abilene","1971","T212","White/Red"
"Chalmer Mcwilliams","2","1","91","FB","2","1","","","","0","7","1246.944","42","122.965","0.0","0.0","0.0","0","N. Richland Hills TX","Lotus Type 41 FB","Lime Grn w/ ylw"
"John Taphorn","3","1","50","FC","3","1","","","","0","7","1252.675","42","123.244","0.0","0.0","0.0","0","Kingwood TX","Reynard SF88","Red/Blue"
"Nick Leonard","4","1","35","FA","4","1","","","","0","7","1264.62","42","124.288","0.0","0.0","0.0","0","Pipe Creek TX","Ralt RT-4","White"
"David Irwin","5","2","129","FB","5","2","","","","0 Laps","7","999.545","40","124.723","0.0","0.0","0.0","0","Evergreen CO","BRABHAM BT29","BLUE/RED"
"Pat Magruder","6","2","57","FC","6","2","","","","51.422","10","1304.097","42","127.361","0.0","0.0","0.0","0","Arkansas","Van Diemen","West Memphis","1995","Rf 95","Red"
"Greg Smith","7","1","6","FF 2000","7","1","","","","0","7","1254.988","42","127.362","0.0","0.0","0.0","0","San Antonio TX","Van Diemen FC","Yellow"
"Kevin Ford","8","1","49","AS","8","1","","","","0","7","1303.884","25","128.221","0.0","0.0","0.0","0","magnolia TX","Chevrolet Camaro Z28","Sunoco blue"
"Gray Gregory","9","3","18","FC","9","3","","","","55.694","7","1308.369","42","128.27","0.0","0.0","0.0","0","Houston TX","Van Diemen","yellow"
"David Fershtand","10","2","18","AS","10","2","","","","1.407","7","1305.291","25","128.792","0.0","0.0","0.0","0","Fort Worth TX","Ford Mustang","Blue"
"James Stiehr","11","1","31","FF1","11","1","","","","0","7","1333.748","42","128.925","0.0","0.0","0.0","0","Evergreen CO","WINKELMANN WDF-1","Orange"
"Seth Higgins","12","1","31","FIA","12","1","","","","0","7","1301.341","25","128.947","0.0","0.0","0.0","0","Lewisville TX","Porsche 911 RSR","blue"
"Scott Brady","13","1","76","AP","13","1","","","","0","7","1188.472","26","129.294","0.0","0.0","0.0","0","Highland Park TX","Chevrolet Corvette","White"
