"Event ID","Event Name","Started At","Ended At"
"2549-2303-2147484553-20200911","Brad Balles Races & Drivers School","2020-09-11 13:00:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484560","Group 1","1073745415","G1 R4 Points Race","Race","2020-09-13 17:30:00 UTC","2020-09-13 17:52:24 UTC","FINAL","9","https://racehero.io/events/3rd-brad-balles-school-races/results/1073745415"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","UniqueID","Member#"
"Seth Higgins","1","1","31","FIA","1","1","","","","0","9","1170.316","9","129.021","75.337","74.749","24.3","0","Lewisville TX","Porsche 911 RSR","blue"
"Mark Hilderbrand","2","1","28","AP","7","3","15.215","","15.215","0","9","1185.531","9","130.365","74.56","73.79","24.3","0","Bedford TX","Chevrolet Corvette","Silver/black"
"Scott Brady","3","2","76","AP","6","2","2.941","","18.156","2.941","9","1188.472","5","129.294","75.178","73.607","24.3","0","Highland Park TX","Chevrolet Corvette","White"
"David Fershtand","4","1","18","AS","4","2","0.960","","19.116","0","9","1189.432","7","130.694","74.372","73.548","24.3","0","Fort Worth TX","Ford Mustang","Blue"
"Joe Robau","5","1","11","BP","5","1","20.056","","39.172","0","9","1209.488","9","132.236","73.505","72.328","24.3","0","Montgomery TX","Chevrolet Corvette","White"
"Michael Saxe","6","2","979","FIA","8","2","1.725","","40.897","40.897","9","1211.213","9","132.56","73.325","72.225","24.3","0","College Station TX","Porsche 911","orange"
"Jay Zittrer","7","3","39","FIA","12","3","29.573","","1:10.470","1:10.47","9","1240.786","9","134.028","72.522","70.504","24.3","0","City of Taylor Lake TX","Porsche 914-6 GT","Silver"
"Mark Mcilyar","8","3","33","AP","9","4","0.814","","1:11.284","56.069","9","1241.6","9","133.545","72.784","70.457","24.3","0","Austin TX","Chevrolet corvette","blue/white"
"John Bergendahl","9","2","43","BP","10","2","14.389","","1:25.673","46.501","9","1255.989","6","137.892","70.49","69.65","24.3","0","The Woodlands TX","Ford Mustang","Yellow"
"John Scott","10","4","71","AP","11","5","5.116","","1:30.789","1:15.574","9","1261.105","6","138.69","70.084","69.368","24.3","0","Dallas TX","Chevrolet Corvette","White"
"John Fershtand","11","1","47","TA","14","1","9.306","","1:40.095","0","9","1270.411","4","139.1","69.878","68.86","24.3","0","Fort Worth TX","Ford Boss302","Blue"
"Greg Reynolds","12","1","89","BP-H","19","1","0.376","","1:40.471","0","9","1270.787","4","138.339","70.262","68.839","24.3","0","Yukon OK","Shelby Mustang GT350","White"
"Mike Briggs","13","4","25","FIA","15","4","2.021","","1:42.492","1:42.492","9","1272.808","3","139.124","69.866","68.73","24.3","0","Pinehurst TX","Porsche 911","White"
"Gene Hassell","14","2","83","AS","16","4","6.162","","1:48.654","1:29.538","9","1278.97","7","139.589","69.633","68.399","24.3","0","Pflugerville TX","Ford Mustang","Red /White"
"Herb Hilton","15","3","17","AS","13","3","6.189","","1:54.843","1:35.727","9","1285.159","2","136.099","71.419","68.069","24.3","0","Montgomery TX","Ford Mustang","Yellow"
"Sterling Mulacek","16","3","7","BP","21","3","13.872","","2:08.715","1:29.543","9","1299.031","7","139.086","69.885","67.343","24.3","0","The Woodlands TX","Ford Shelby GT350","Blue/White"
"Dan Haynes","17","2","38","TA","17","2","1.269","","2:09.984","29.889","9","1300.3","7","140.728","69.069","67.277","24.3","0","New Braunfels TX","Ford Mustang Boss 302","Red gold stripe"
"Mark Hannifin","18","4","85","AS","18","5","2.600","","2:12.584","1:53.468","9","1302.9","9","140.169","69.345","67.143","24.3","0","Midland TX","Chevrolet Camaro","Yellow"
"Tracey Robinson","19","1","72","AS-H","22","1","1 Lap","","1 Lap","0","8","1208.981","8","148.869","65.292","64.319","21.6","0","Decatur TX","Dodge Dart","Red/White"
"Marty Baker","20","4","68","BP","23","4","2 Laps","","3 Laps","3 Laps","6","921.747","3","149.41","65.056","63.271","16.200000000000003","0","Pearcy AR","Chevrolet Corvette","Red/white/blue"
"Louis Gladfelter","21","5","9","AS","20","6","2 Laps","","DNF","5 Laps","4","566.123","2","135.521","71.723","68.678","10.8","0","Little Rock AR","Chevrolet Camaro Z/28","Red"
"Kevin Ford","22","6","49","AS","2","1","2 Laps","","DNF","7 Laps","2","264.359","2","131.892","73.697","73.536","5.4","0","magnolia TX","Chevrolet Camaro Z28","Sunoco blue"
"Jim Caudle","23","5","27","AP","3","1","1 Lap","","DNF","8 Laps","1","132.867","1","132.571","73.319","73.156","2.7","0","Arlington TX","Chevrolet Corvette","Silver"
"Wiley Alexander","24","6","167","AP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Collinsville","427 Corvette","Red / White/ Blue"
"Ken Thomas","25","7","8","AS","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dallas TX","Ford Boss 302 Mustang","White"
"Roger Williams","26","8","92","AS","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Houston TX","Chevrolet Camaro","Orange"
"Jeff Neathery","27","2","19","AS-H","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kingsville MO","Ford Mustang Coupe","Green"
"Ross Mussina","28","3","46","AS-H","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rowlett TX","Ford Mustang","Gold/Black"
"Bobby Whitehead","29","4","54","AS-H","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hudson Oaks TX","Ford Mustang","Blue / White"
"Stephen Seitz","30","5","10","BP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Heath TX","Ford Mustang GT","Wh/Bl"
"Steve Cole","31","6","16","BP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dallas TX","Chevrolet Corvette","Black"
"Phil Mulacek","32","7","18A","BP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Shelby Mustang","Conroe","1966","Gt350 289","Blue"
"Clair Schwendeman","33","8","37","BP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dallas TX","Chev. Corvette","Rd/Wh/Bl"
"George Wright","34","9","44","BP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spring Branch TX","Chevrolet Corvette","White/blue"
"Dan Ruehs","35","10","51","BP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sanger TX","Chevrolet Corvette","White"
"Patrick Sessions","36","11","63","BP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Florida","Chevrolet","Miami","1963","Corvette","Grey"
"Samuel LeComte","37","5","56","FIA","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Flower Mound TX","Chevrolet Camaro","Red"
"George Kopecky","38","6","97","FIA","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Columbus TX","Porsche RSR","black/green"
