"Event ID","Event Name","Started At","Ended At"
"2549-2303-2147484553-20200911","Brad Balles Races & Drivers School","2020-09-11 13:00:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484557","g4 practise","1073745394","g4 p3","Practice","2020-09-11 19:55:00 UTC","2020-09-11 20:11:33 UTC","FINAL","6","https://racehero.io/events/3rd-brad-balles-school-races/results/1073745394"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Member#"
"John  Bergendahl","1","1","127","G4T","3","2","","","","0","4","698.488","3","141.727","68.583","55.663","10.8","0","TX","AC Cobra","The Woodlands","Blue"
"Bruce Revennaugh","2","1","6","FJ-3","1","1","0.701","","0.701","0","6","967.656","2","142.428","68.245","60.269","16.200000000000003","0","Horseshoe Bay TX","Lotus 22 Formula Junior","Green w/ red st"
"Phil Mulacek","3","2","19","G4T","2","1","6.862","","7.563","3:26.019","5","904.507","1","149.29","65.108","53.731","13.5","0","The Woodlands TX","Ford Cobra 289","Blue/White"
"Jim Yule","4","1","59","FJ-1","15","","2.841","","10.404","0","2","611.463","2","152.131","63.892","31.793","5.4","0","Springtown TX","Elva 100","Green"
"Mike Vecellio","5","1","12","VB","4","1","2.333","","12.737","0","5","899.153","4","154.464","62.927","54.051","13.5","0","Houston TX","Crusader Race Car","White/Black"
"Jose Iturbe","6","3","193","G4T","5","3","1.015","","13.752","3:28.79","5","907.278","3","155.479","62.516","53.567","13.5","0","San Antonio TX","Porsche 911","white/blue"
"Glenn Valdes","7","2","61","VB","10","3","4.870","","18.622","1:29.146","5","988.299","5","160.349","60.618","49.175","13.5","0","Fair Oaks Ranch TX","Daimler SP250","Green"
"Lou Marchant","8","3","186","VB","6","2","0.108","","18.730","48.564","5","947.717","3","160.457","60.577","51.281","13.5","0","Keller TX","MG A","Green"
"Bob Pinkston","9","4","7","G4T","7","4","1.765","","20.495","4:10.693","5","949.181","4","162.222","59.918","51.202","13.5","0","Texas","Volkswagen","Midlothian","1966","Beetle","Red"
"Gary Perser","10","1","88","VC","11","1","7.412","","27.907","0","4","855.495","2","169.634","57.3","45.447","10.8","0","New Braunfels TX","Austin Healey Sprite","Bright Blue"
"Roger Williams","11","1","14","SFP","14","3","0.715","","28.622","0","4","868.173","3","170.349","57.059","44.784","10.8","0","East Bernard TX","Austin Healey Sprite","Green/Yallar"
"David Hopkins","12","2","50","SFP","13","2","0.557","","29.179","0 Laps","4","867.113","4","170.906","56.873","44.838","10.8","0","Houston TX","Austin Healey Sprite","Orange"
"Marcos Hoffman","13","3","54","SFP","12","1","0.509","","29.688","3.092","4","871.265","4","171.415","56.704","44.625","10.8","0","Texas","Austin Healey","Houston","1968","Sprite","Brown & White"
"Stephen Heitzke","14","5","82","G4T","9","5","1.472","","31.160","2:42.326","4","860.814","4","172.887","56.222","45.167","10.8","0","Boerne TX","MG Midget","Blue and white"
"Howard Phillips","15","1","11","GT4","8","1","2.564","","33.724","0","4","859.307","4","175.451","55.4","45.246","10.8","0","Austin TX","Alfa Romeo GTV","Green"
"Scott Pinkston","16","6","3","G4T","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stephenville TX","VW Beetle","White"
"Robert Hoemke","17","2","4","FJ-3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","Abilene","1962","T59","Green"
"Bob Pinkston","18","7","7","G4T","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Midlothian TX","Volkswagen VW","Red"
"Jeffrey Walker","19","4","27","SFP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Magnolia TX","Austin Healey sprite","black"
"Danny Piott","20","4","43","VB","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Carrollton TX","Volkswagen beetle","red"
"Scott Barrett","21","1","53","CM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Montgomery TX","Koch Chevy Special","Gulf Blue"
"Marcos Hoffman","22","5","54","SFP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Houston TX","Austin Healey Sprite","Copper & White"
"Peter Glawe","23","6","66","SFP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Seguin Texas TX","Austin Healey sprite","orange"
