"Event ID","Event Name","Started At","Ended At"
"2549-2303-2147484553-20200911","Brad Balles Races & Drivers School","2020-09-11 13:00:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484556","g3 practise","1073745390","g3 p3","Practice","2020-09-11 19:30:00 UTC","2020-09-11 19:51:01 UTC","FINAL","6","https://racehero.io/events/3rd-brad-balles-school-races/results/1073745390"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Devin Boucher","1","1","2","FV","9","9","","","","0","5","888.941","4","138.984","69.936","54.672","13.5","0"
"Elliott (E.O.) Barron","2","2","110","FV","10","10","0.902","","0.902","2:28.423","6","1037.364","4","139.886","69.485","56.219","16.200000000000003","0","Texas","Kellison","Leander","1963","Fv","Red"
"Hunter Barron","3","3","113","FV","11","11","0.281","","1.183","2 Laps","3","622.626","2","140.167","69.346","46.834","8.100000000000001","0","Texas","Kellison","Leander","1969","Mk 2","Red"
"Greg Byrne","4","4","11","FV","1","1","2.987","","4.170","2:13.392","6","1022.333","4","143.154","67.899","57.046","16.200000000000003","0","Southlake TX","zink fv","red"
"John Strnad","5","5","96","FV","8","8","1.686","","5.856","2:31.827","6","1040.768","3","144.84","67.109","56.036","16.200000000000003","0","Texas","Lynx","Midlothian","1969","B","White/Red"
"William Wolff","6","6","68","FV","5","5","0.146","","6.002","2:37.177","6","1046.118","6","144.986","67.041","55.749","16.200000000000003","0","Katy TX","Zink Z-5","White w/blue"
"Jason White","7","7","98","FV","19","19","0.297","","6.299","30.37","5","919.311","5","145.283","66.904","52.866","13.5","0","Hutto TX","#NAME?","Black/Red"
"Stephen Rainey","8","8","75","FV","12","12","0.575","","6.874","26.059","5","915.0","1","145.858","66.64","53.115","13.5","0","Ennis TX","Volkswagen Autodynamics Mk2","White"
"Mac Wolff","9","9","62","FV","4","4","0.036","","6.910","1:34.001","4","982.942","3","145.894","66.624","39.555","10.8","0","Houston TX","Volkswagen Formula Vee - Lynx B","Red"
"Diana Dyckman","10","10","39","FV","2","2","0.839","","7.749","13.54","5","902.481","5","146.733","66.243","53.852","13.5","0","Houston TX","Zink C4","Black and Blue"
"Robert Phillips","11","11","659","FV","3","3","0.875","","8.624","16.462","5","905.403","5","147.608","65.85","53.678","13.5","0","LA","New Orleans LA","Zink C4 formula vee","Silver"
"John Ridings","12","12","57","FV","14","14","1.467","","10.091","1 Lap","4","777.611","4","149.075","65.202","49.999","10.8","0","Granbury TX","Beach Beach Mk5c","Blue"
"Dwight Calkins","13","13","87","FV","16","16","0.252","","10.343","54.162","5","943.103","5","149.327","65.092","51.532","13.5","0","Texas","Lynx","Dallas","1972","B","Red"
"Christopher Chilton","14","14","15","FV","7","7","0.195","","10.538","2 Laps","3","614.95","3","149.522","65.007","47.418","8.100000000000001","0","Benbrook TX","Formula Vee Lynx B","Dark Blue"
"Patrick Summerville","15","15","43","FV","13","13","0.053","","10.591","54.801","5","943.742","5","149.575","64.984","51.497","13.5","0","Denison TX","Zink C4 Formula Vee","Red"
"Gerald Black","16","16","56","FV","15","15","0.207","","10.798","47.432","5","936.373","4","149.782","64.894","51.902","13.5","0","St Paul TX","Zink C-4","Red/White"
"Dave McDowell","17","17","14","FV","23","23","0.487","","11.285","1:10.862","5","959.803","5","150.269","64.684","50.635","13.5","0","Carrollton TX","Zeitler ZRD06","White"
"John Williamson","18","18","103","FV","20","20","0.120","","11.405","53.258","5","942.199","5","150.389","64.632","51.581","13.5","0","Houston TX","Caldwell D-13","Green/White"
"Tim Little","19","19","37","FV","6","6","0.424","","11.829","2 Laps","3","812.45","3","150.813","64.451","35.891","8.100000000000001","0","Georgetown TX","Volkswagen Lynx","Green"
"David Phillips","20","20","12","FV","18","18","0.757","","12.586","59.377","5","948.318","2","151.57","64.129","51.249","13.5","0","Chandler TX","Volkswagen Zink C-4","Red"
"Andrew Fisher","21","21","119","FV","21","21","0.139","","12.725","1 Lap","4","797.54","2","151.709","64.07","48.75","10.8","0","San Antonio TX","Zink FV","Blue"
"Mike Rogers","22","22","5","FV","17","17","0.654","","13.379","1 Lap","4","795.468","2","152.363","63.795","48.877","10.8","0","Port Neches TX","Bobsy Vega","Silver"
"David Bevan","23","23","52","FV","25","25","3.296","","16.675","1 Lap","4","836.69","4","155.659","62.444","46.469","10.8","0","Aledo TX","Zink","Blue"
"Scott Elieff","24","24","112","FV","22","22","4.069","","20.744","1:51.104","5","1000.045","3","159.728","60.853","48.598","13.5","0","Katy TX","Volkswagen Fast V","Yellow"
"Barbara Wright","25","25","55","FV","24","24","3.127","","23.871","2:14.795","5","1023.736","3","162.855","59.685","47.473","13.5","0","Hutto TX","Volkswagen Formula Vee Zink","bronze and blac"
"Carter Fournier","26","26","401","FV","26","26","0.513","","24.384","1:25.066","3","974.007","3","163.368","59.498","29.938","8.100000000000001","0","Texas","Formcar","Dallas, TX","1963","Teal"
"Bill Griffith","27","27","49","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cedar Hill TX","Volkswagen RCA","White and Green"
"William Dwight Calkins","28","28","87","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dallas TX","Volkswagen Lynx B","Red"
"Jake Hilton","29","29","88","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Shenandoah TX","Volkswagen 1968 Crusader","Navy Blue"
