"Event ID","Event Name","Started At","Ended At"
"2549-2303-2147484553-20200911","Brad Balles Races & Drivers School","2020-09-11 13:00:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484556","g3 practise","1073745389","g3 p2","Practice","2020-09-11 15:56:00 UTC","2020-09-11 16:11:24 UTC","FINAL","3","https://racehero.io/events/3rd-brad-balles-school-races/results/1073745389"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Elliott (E.O.) Barron","1","1","110","FV","7","7","","","","0","3","603.419","3","140.455","69.204","48.325","8.100000000000001","0","Texas","Kellison","Leander","1963","Fv","Red"
"Devin Boucher","2","2","2","FV","5","5","0.560","","0.560","0 Laps","3","601.125","2","141.015","68.929","48.509","8.100000000000001","0"
"Hunter Barron","3","3","113","FV","14","14","3.162","","3.722","40.384","3","643.803","3","144.177","67.417","45.293","8.100000000000001","0","Texas","Kellison","Leander","1969","Mk 2","Red"
"Greg Byrne","4","4","11","FV","3","3","1.871","","5.593","1 Lap","2","464.333","2","146.048","66.553","41.867","5.4","0","Southlake TX","zink fv","red"
"Stephen Rainey","5","5","75","FV","16","16","1.479","","7.072","46.877","3","650.296","2","147.527","65.886","44.841","8.100000000000001","0","Ennis TX","Volkswagen Autodynamics Mk2","White"
"John Strnad","6","6","96","FV","2","2","0.776","","7.848","18.429","3","621.848","2","148.303","65.541","46.892","8.100000000000001","0","Texas","Lynx","Midlothian","1969","B","White/Red"
"Mac Wolff","7","7","62","FV","22","22","1.232","","9.080","1 Lap","2","509.894","2","149.535","65.002","38.126","5.4","0","Houston TX","Volkswagen Formula Vee - Lynx B","Red"
"Gerald Black","8","8","56","FV","4","4","0.306","","9.386","22.082","3","625.501","2","149.841","64.869","46.619","8.100000000000001","0","St Paul TX","Zink C-4","Red/White"
"Mike Rogers","9","9","5","FV","11","11","1.064","","10.450","39.666","3","643.085","2","150.905","64.411","45.344","8.100000000000001","0","Port Neches TX","Bobsy Vega","Silver"
"Jason White","10","10","98","FV","6","6","0.256","","10.706","26.198","3","629.617","2","151.161","64.302","46.314","8.100000000000001","0","Hutto TX","#NAME?","Black/Red"
"John Ridings","11","11","57","FV","19","19","0.137","","10.843","57.763","3","661.182","2","151.298","64.244","44.103","8.100000000000001","0","Granbury TX","Beach Beach Mk5c","Blue"
"John Williamson","12","12","103","FV","8","8","0.658","","11.501","30.872","3","634.291","2","151.956","63.966","45.973","8.100000000000001","0","Houston TX","Caldwell D-13","Green/White"
"Diana Dyckman","13","13","39","FV","18","18","0.812","","12.313","58.791","3","662.21","2","152.768","63.626","44.034","8.100000000000001","0","Houston TX","Zink C4","Black and Blue"
"Dwight Calkins","14","14","87","FV","1","1","0.119","","12.432","1 Lap","2","462.977","1","152.887","63.576","41.989","5.4","0","Texas","Lynx","Dallas","1972","B","Red"
"Christopher Chilton","15","15","15","FV","23","23","0.388","","12.820","1:06.594","3","670.013","2","153.275","63.415","43.522","8.100000000000001","0","Benbrook TX","Formula Vee Lynx B","Dark Blue"
"Andrew Fisher","16","16","119","FV","12","12","1.132","","13.952","46.123","3","649.542","2","154.407","62.951","44.893","8.100000000000001","0","San Antonio TX","Zink FV","Blue"
"Tim Little","17","17","37","FV","25","","1.465","","15.417","1:23.789","2","687.208","2","155.872","62.359","28.288","5.4","0","Georgetown TX","Volkswagen Lynx","Green"
"David Phillips","18","18","12","FV","9","9","1.298","","16.715","50.362","3","653.781","2","157.17","61.844","44.602","8.100000000000001","0","Chandler TX","Volkswagen Zink C-4","Red"
"David Bevan","19","19","52","FV","20","20","1.089","","17.804","1:20.879","3","684.298","2","158.259","61.418","42.613","8.100000000000001","0","Aledo TX","Zink","Blue"
"Scott Elieff","20","20","112","FV","17","17","1.383","","19.187","1:26.261","3","689.68","2","159.642","60.886","42.28","8.100000000000001","0","Katy TX","Volkswagen Fast V","Yellow"
"Robert Phillips","21","21","659","FV","21","21","0.564","","19.751","1:23.361","3","686.78","2","160.206","60.672","42.459","8.100000000000001","0","LA","New Orleans LA","Zink C4 formula vee","Silver"
"Dave McDowell","22","22","14","FV","15","15","0.166","","19.917","1:24.829","3","688.248","2","160.372","60.609","42.368","8.100000000000001","0","Carrollton TX","Zeitler ZRD06","White"
"Patrick Summerville","23","23","43","FV","13","13","1.140","","21.057","1:07.666","3","671.085","1","161.512","60.181","43.452","8.100000000000001","0","Denison TX","Zink C4 Formula Vee","Red"
"Carter Fournier","24","24","401","FV","24","24","4.000","","25.057","1:50.216","3","713.635","3","165.512","58.727","40.861","8.100000000000001","0","Texas","Formcar","Dallas, TX","1963","Teal"
"Barbara Wright","25","25","55","FV","10","10","1.736","","26.793","1:28.722","3","692.141","3","167.248","58.117","42.13","8.100000000000001","0","Hutto TX","Volkswagen Formula Vee Zink","bronze and blac"
"William Wolff","26","26","68","FV","0","","","","","1:30.051","0","693.47","0","0.0","0.0","0.0","0.0","0","Katy TX","Zink Z-5","White w/blue"
"Bill Griffith","27","27","49","FV","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cedar Hill TX","Volkswagen RCA","White and Green"
"William Dwight Calkins","28","28","87","FV","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dallas TX","Volkswagen Lynx B","Red"
"Jake Hilton","29","29","88","FV","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Shenandoah TX","Volkswagen 1968 Crusader","Navy Blue"
