"Event ID","Event Name","Started At","Ended At"
"2549-2303-2147484553-20200911","Brad Balles Races & Drivers School","2020-09-11 13:00:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484565","Group 7","1073745439","G7 R3","Race","2020-09-13 14:10:00 UTC","2020-09-13 14:33:32 UTC","FINAL","9","https://racehero.io/events/3rd-brad-balles-school-races/results/1073745439"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Stuart Blackwood","1","1","17","BSC","8","1","","","","0","9","1279.038","8","139.869","69.494","68.395","24.3","0","Texas","Ford","Houston","1971","Escort Rs","Red / White"
"R. Burt Williams","2","1","43","CP","1","1","2.754","","2.754","0","9","1281.792","7","140.216","69.322","68.248","24.3","0","Tulsa OK","Porsche 911","Blue"
"Phil Mulacek","3","1","19","NC","5","2","16.288","","19.042","0","9","1298.08","7","141.144","68.866","67.392","24.3","0","The Woodlands TX","Ford GT40","White"
"thomas schluter","4","2","77","CP","13","","12.117","","31.159","28.405","9","1310.197","5","137.541","70.67","66.769","24.3","0","San Antonio TX","Datsun 240Z","Blue"
"Bob Kramer","5","2","83","NC","3","1","4.020","","35.179","16.137","9","1314.217","8","142.478","68.221","66.564","24.3","0","Texas","Triumph","Volente","1976","Tr6","White"
"Tom Taff","6","3","24","CP","2","2","5.449","","40.628","37.874","9","1319.666","3","144.549","67.244","66.29","24.3","0","Dallas TX","Porsche 914/6","Tangerine"
"Donnie Cluck","7","4","139","CP","4","3","0.170","","40.798","38.044","9","1319.836","3","143.101","67.924","66.281","24.3","0","Irving TX","Datsun","Yellow"
"Douglas Oliver","8","1","140","BS","10","1","9.539","","50.337","0","9","1329.375","6","144.344","67.339","65.805","24.3","0","Bentonville AR","BMW 2002","White/blue"
"Anthony Nigro","9","5","6","CP","7","5","33.180","","1:23.517","1:20.763","9","1362.555","7","149.522","65.007","64.203","24.3","0","Texas","Porsche","Aledo","1972","911","White"
"Rob Miller","10","6","39","CP","6","4","11.952","","1:35.469","1:32.715","9","1374.507","8","149.513","65.011","63.645","24.3","0","Dallas TX","Datsun 240Z","Silver"
"David Lee","11","3","10","NC","11","4","1.305","","1:36.774","1:17.732","9","1375.812","8","149.769","64.9","63.584","24.3","0","Splendora TX","Austin Healey Sprite","Yellow"
"Steven Schultze","12","2","122","BS","12","2","29.655","","2:06.429","1:16.092","9","1405.467","4","152.125","63.895","62.243","24.3","0","Conroe TX","Volvo 122S","White & Red"
"John Stephens","13","4","9","NC","9","3","5 Laps","","5 Laps","5 Laps","4","575.523","4","140.204","69.328","67.556","10.8","0","Southlake TX","Datsun 240z","Red/Silver"
"Russ Rosenberg","14","3","53","BS","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Denton TX","BMW 2002","Yellow/Black"
"David Mccullough","15","1","68","BS-C","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ponder TX","Datsun 510","red/white"
"Scott Robinson","16","7","22","CP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Montgomery","1972","240Z","Green"
"Scott Robinson","17","8","22","CP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Houston TX","Datsun 240Z","Green"
"JM 2 Iturbe","18","9","193","CP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911","White"
"Chalmer Mcwilliams","19","5","01","NC","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","N. Richland Hills TX","Caterham Super Seven","Blue & Alloy"
"Jeff Sloan","20","6","7","NC","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Haltom City TX","Caterham Super 7","White/Alloy"
"Sterling Mulacek","21","7","64","NC","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","The Woodlands TX","AC Cobra 289 Mk II","Blue"
