"Event ID","Event Name","Started At","Ended At"
"2549-2303-2147484553-20200911","Brad Balles Races & Drivers School","2020-09-11 13:00:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484562","Group 3","1073745421","G3 Q","Qualifying","2020-09-12 14:06:00 UTC","2020-09-12 14:33:42 UTC","FINAL","9","https://racehero.io/events/3rd-brad-balles-school-races/results/1073745421"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Hunter Barron","1","1","113","FV","22","22","","","","0","2","533.725","2","136.898","71.002","36.423","5.4","0","Texas","Kellison","Leander","1969","Mk 2","Red"
"Devin Boucher","2","2","2","FV","23","23","0.711","","0.711","0 Laps","2","532.765","2","137.609","70.635","36.489","5.4","0","Nash Scrambler","Terrell TX","Orange"
"Elliott (E.O.) Barron","3","3","110","FV","24","24","0.918","","1.629","2.042","2","535.767","2","138.527","70.167","36.284","5.4","0","Texas","Kellison","Leander","1963","Fv","Red"
"Mac Wolff","4","4","62","FV","1","1","2.474","","4.103","14:50.434","7","1424.159","7","141.001","68.936","47.776","18.900000000000002","0","Houston TX","Volkswagen Formula Vee - Lynx B","Red"
"Greg Byrne","5","5","11","FV","2","2","0.032","","4.135","13:05.763","8","1319.488","8","141.033","68.92","58.932","21.6","0","Southlake TX","zink fv","red"
"Stephen Rainey","6","6","75","FV","20","20","2.331","","6.466","16:58.507","9","1552.232","5","143.364","67.799","56.358","24.3","0","Ennis TX","Volkswagen Autodynamics Mk2","White"
"Scott Elieff","7","7","112","FV","8","8","0.075","","6.541","16:22.422","8","1516.147","2","143.439","67.764","51.288","21.6","0","Katy TX","Volkswagen Fast V","Yellow"
"Bill Griffith","8","8","49","FV","9","9","","","6.541","16:22.423","8","1516.148","2","143.439","67.764","51.288","21.6","0","Cedar Hill TX","Volkswagen RCA","White and Green"
"John Strnad","9","9","96","FV","4","4","0.334","","6.875","6:07.459","5","901.184","2","143.773","67.607","53.929","13.5","0","Texas","Lynx","Midlothian","1969","B","White/Red"
"William Wolff","10","10","68","FV","3","3","0.087","","6.962","6:06.765","5","900.49","5","143.86","67.566","53.971","13.5","0","Katy TX","Zink Z-5","White w/blue"
"Dave McDowell","11","11","14","FV","12","12","0.860","","7.822","16:31.313","9","1525.038","9","144.72","67.164","57.363","24.3","0","Carrollton TX","Zeitler ZRD06","White"
"John Ridings","12","12","57","FV","25","25","0.726","","8.548","17:37.008","9","1590.733","9","145.446","66.829","54.994","24.3","0","Granbury TX","Beach Beach Mk5c","Blue"
"Robert Phillips","13","13","659","FV","16","16","0.491","","9.039","16:46.91","9","1540.635","9","145.937","66.604","56.782","24.3","0","LA","New Orleans LA","Zink C4 formula vee","Silver"
"Dwight Calkins","14","14","87","FV","14","14","0.079","","9.118","16:47.672","9","1541.397","9","146.016","66.568","56.754","24.3","0","Texas","Lynx","Dallas","1972","B","Red"
"Jason White","15","15","98","FV","10","10","0.244","","9.362","1 Lap","1","339.788","1","146.26","66.457","28.606","2.7","0","Hutto TX","#NAME?","Black/Red"
"Mike Rogers","16","16","05","FV","5","5","0.038","","9.400","16:22.415","9","1516.14","8","146.298","66.44","57.699","24.3","0","Port Neches TX","Bobsy Vega","Silver"
"Gerald Black","17","17","56","FV","13","13","0.316","","9.716","7:00.534","5","954.259","5","146.614","66.297","50.93","13.5","0","St Paul TX","Zink C-4","Red/White"
"David Bevan","18","18","52","FV","21","21","1.874","","11.590","18:00.31","9","1614.035","9","148.488","65.46","54.2","24.3","0","Aledo TX","Zink","Blue"
"John Williamson","19","19","103","FV","7","7","0.007","","11.597","1 Lap","1","337.901","1","148.495","65.457","28.766","2.7","0","Houston TX","Caldwell D-13","Green/White"
"Patrick Summerville","20","20","43","FV","6","6","2.013","","13.610","17:57.719","8","1611.444","4","150.508","64.581","48.255","21.6","0","Denison TX","Zink C4 Formula Vee","Red"
"Andrew Fisher","21","21","119","FV","19","19","0.206","","13.816","2:11.315","3","665.04","3","150.714","64.493","43.847","8.100000000000001","0","San Antonio TX","Zink FV","Blue"
"Tim Little","22","22","37","FV","15","15","0.133","","13.949","12:31.821","7","1285.546","3","150.847","64.436","52.927","18.900000000000002","0","Georgetown TX","Volkswagen Lynx","Green"
"David Phillips","23","23","12","FV","18","18","0.656","","14.605","2:09.782","3","663.507","3","151.503","64.157","43.948","8.100000000000001","0","Chandler TX","Volkswagen Zink C-4","Red"
"Carter Fournier","24","24","401","FV","17","17","3.180","","17.785","15:28.501","8","1462.226","6","154.683","62.838","53.179","21.6","0","Texas","Formcar","Dallas, TX","1963","Teal"
"Barbara Wright","25","25","55","FV","11","11","0.896","","18.681","18:16.912","9","1630.637","9","155.579","62.476","53.648","24.3","0","Hutto TX","Volkswagen Formula Vee Zink","bronze and blac"
"Diana Dyckman","26","26","39","FV","0","","","","","2 Laps","0","180.325","0","0.0","0.0","0.0","0.0","0","Houston TX","Zink C4","Black and Blue"
"Christopher Chilton","27","27","15","FV","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benbrook TX","Formula Vee Lynx B","Dark Blue"
"Jake Hilton","28","28","88","FV","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Shenandoah TX","Volkswagen 1968 Crusader","Navy Blue"
