"Event ID","Event Name","Started At","Ended At"
"2549-2303-2147484553-20200911","Brad Balles Races & Drivers School","2020-09-11 13:00:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484562","Group 3","1073745425","G3 R4  Points Race","Race","2020-09-13 19:00:00 UTC","2020-09-13 19:22:57 UTC","FINAL","9","https://racehero.io/events/3rd-brad-balles-school-races/results/1073745425"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Hunter Barron","1","1","113","FV","2","2","","","","0","9","1267.628","3","137.832","70.521","69.011","24.3","0","Texas","Kellison","Leander","1969","Mk 2","Red"
"Mac Wolff","2","2","62","FV","3","3","4.759","","4.759","4.759","9","1272.387","3","140.452","69.205","68.753","24.3","0","Houston TX","Volkswagen Formula Vee - Lynx B","Red"
"Greg Byrne","3","3","11","FV","4","4","0.018","","4.777","4.777","9","1272.405","9","139.406","69.724","68.752","24.3","0","Southlake TX","zink fv","red"
"Dave McDowell","4","4","14","FV","5","5","40.475","","45.252","45.252","9","1312.88","7","143.258","67.85","66.632","24.3","0","Carrollton TX","Zeitler ZRD06","White"
"Dwight Calkins","5","5","87","FV","9","9","1.585","","46.837","46.837","9","1314.465","7","143.456","67.756","66.552","24.3","0","Texas","Lynx","Dallas","1972","B","Red"
"John Ridings","6","6","57","FV","8","8","0.025","","46.862","46.862","9","1314.49","7","143.138","67.906","66.551","24.3","0","Granbury TX","Beach Beach Mk5c","Blue"
"Diana Dyckman","7","7","39","FV","10","10","0.619","","47.481","47.481","9","1315.109","7","143.394","67.785","66.519","24.3","0","Houston TX","Zink C4","Black and Blue"
"John Williamson","8","8","103","FV","11","11","0.274","","47.755","47.755","9","1315.383","7","143.59","67.693","66.505","24.3","0","Houston TX","Caldwell D-13","Green/White"
"Tim Little","9","9","37","FV","12","12","9.377","","57.132","57.132","9","1324.76","2","145.411","66.845","66.035","24.3","0","Georgetown TX","Volkswagen Lynx","Green"
"Mike Rogers","10","10","5","FV","13","13","1.306","","58.438","58.438","9","1326.066","8","145.256","66.916","65.97","24.3","0","Port Neches TX","Bobsy Vega","Silver"
"Patrick Summerville","11","11","43","FV","15","15","8.182","","1:06.620","1:06.62","9","1334.248","8","144.283","67.368","65.565","24.3","0","Denison TX","Zink C4 Formula Vee","Red"
"Andrew Fisher","12","12","119","FV","22","22","0.958","","1:07.578","1:07.578","9","1335.206","7","144.993","67.038","65.518","24.3","0","San Antonio TX","Zink FV","Blue"
"David Phillips","13","13","12","FV","17","17","0.389","","1:07.967","1:07.967","9","1335.595","7","144.917","67.073","65.499","24.3","0","Chandler TX","Volkswagen Zink C-4","Red"
"Bill Griffith","14","14","49","FV","6","6","0.127","","1:08.094","1:08.094","9","1335.722","7","142.057","68.423","65.493","24.3","0","Cedar Hill TX","Volkswagen RCA","White and Green"
"John Strnad","15","15","96","FV","7","7","6.812","","1:14.906","1:14.906","9","1342.534","7","143.437","67.765","65.16","24.3","0","Texas","Lynx","Midlothian","1969","B","White/Red"
"Stephen Rainey","16","16","75","FV","19","19","1.358","","1:16.264","1:16.264","9","1343.892","5","146.581","66.311","65.095","24.3","0","Ennis TX","Volkswagen Autodynamics Mk2","White"
"Robert Phillips","17","17","659","FV","14","14","0.443","","1:16.707","1:16.707","9","1344.335","5","146.284","66.446","65.073","24.3","0","LA","New Orleans LA","Zink C4 formula vee","Silver"
"Gerald Black","18","18","56","FV","21","21","0.109","","1:16.816","1:16.816","9","1344.444","8","145.376","66.861","65.068","24.3","0","St Paul TX","Zink C-4","Red/White"
"David Bevan","19","19","52","FV","20","20","12.315","","1:29.131","1:29.131","9","1356.759","5","145.736","66.696","64.477","24.3","0","Aledo TX","Zink","Blue"
"Scott Elieff","20","20","112","FV","16","16","7.586","","1:36.717","1:36.717","9","1364.345","3","149.191","65.151","64.119","24.3","0","Katy TX","Volkswagen Fast V","Yellow"
"Carter Fournier","21","21","401","FV","18","18","5.663","","1:42.380","1:42.38","9","1370.008","5","149.572","64.985","63.854","24.3","0","Texas","Formcar","Dallas, TX","1963","Teal"
"Earl Zwickey","22","1","26","Student","23","1","1 Lap","","1 Lap","0","8","1346.806","2","166.023","58.546","57.737","21.6","0","Amarillo TX","Autodynamics FV","Burgundy"
"Elliott (E.O.) Barron","23","22","110","FV","1","1","4 Laps","","5 Laps","5 Laps","4","571.706","3","140.203","69.328","68.007","10.8","0","Texas","Kellison","Leander","1963","Fv","Red"
"Devin Boucher","24","23","2","FV","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Chilton","25","24","15","FV","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benbrook TX","Formula Vee Lynx B","Dark Blue"
"Barbara Wright","26","25","55","FV","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hutto TX","Volkswagen Formula Vee Zink","bronze and blac"
"William Wolff","27","26","68","FV","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Katy TX","Zink Z-5","White w/blue"
"William Dwight Calkins","28","27","87","FV","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dallas TX","Volkswagen Lynx B","Red"
"Jake Hilton","29","28","88","FV","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Shenandoah TX","Volkswagen 1968 Crusader","Navy Blue"
"Jason White","30","29","98","FV","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hutto TX","#NAME?","Black/Red"
"John Little","31","2","16","Student","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Worth TX","Autodynamics Formula-V","Blue and Orange"
"Sam Hilton","32","3","24","Student","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Shenandoah TX","Volkswagen Bigger Hammer Racing","Blue and Red"
