"Event ID","Event Name","Started At","Ended At"
"2549-2303-2147484553-20200911","Brad Balles Races & Drivers School","2020-09-11 13:00:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484559","g6 practise","1073745407","g6 p1","Practice","2020-09-11 14:50:00 UTC","2020-09-11 15:05:03 UTC","FINAL","4","https://racehero.io/events/3rd-brad-balles-school-races/results/1073745407"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Robert Hoemke","1","1","5","BSR","10","1","","","","0","4","749.74","4","127.162","76.438","51.858","10.8","0","Texas","Lola","Abilene","1971","T212","White/Red"
"Chalmer Mcwilliams","2","1","91","FB","13","1","4.204","","4.204","0","4","764.626","4","131.366","73.992","50.848","10.8","0","N. Richland Hills TX","Lotus Type 41 FB","Lime Grn w/ ylw"
"Greg Smith","3","1","6","FF 2000","5","1","1.678","","5.882","0","4","743.607","4","133.044","73.059","52.286","10.8","0","San Antonio TX","Van Diemen FC","Yellow"
"James Stiehr","4","1","31","FF1","23","9","2.778","","8.660","0","4","827.093","4","135.822","71.564","47.008","10.8","0","Evergreen CO","WINKELMANN WDF-1","Orange"
"Tom Dalrymple","5","1","88","FF2","22","3","3.740","","12.400","0","4","854.469","3","139.562","69.646","45.502","10.8","0","TX","Van Diemem","Leander","1981","RF81","Yellow"
"Alex Smarigasso","6","2","49","FF1","21","8","0.201","","12.601","2 Laps","2","539.92","2","139.763","69.546","36.005","5.4","0","Texas","Alexis","Cleburne","1969","Mk 15 Ff","Red"
"John Taphorn","7","1","50","FC","20","3","0.357","","12.958","0","4","821.409","3","140.12","69.369","47.333","10.8","0","Kingwood TX","Reynard SF88","Red/Blue"
"Gregory Hibbs","8","3","3","FF1","2","2","0.665","","13.623","0 Laps","4","767.433","4","140.785","69.041","50.662","10.8","0","Tyler TX","Merlyn Merlyn 20A","Red"
"Angus Lemon","9","4","86","FF1","4","3","0.110","","13.733","0 Laps","4","766.523","4","140.895","68.988","50.723","10.8","0","TYLER TX","Merlyn 11A","Purple"
"Jeffrey Garrett","10","2","98","FF2","3","1","0.280","","14.013","0 Laps","4","768.128","4","141.175","68.851","50.617","10.8","0","Allen TX","Legrand Club Ford","Green"
"Steve Lafferty","11","5","47","FF1","9","4","0.128","","14.141","0 Laps","4","802.14","3","141.303","68.788","48.47","10.8","0","Arlington TX","Merlyn MK-20","RED"
"Mitchell Hibbs","12","6","5","FF1","1","1","0.161","","14.302","0 Laps","4","766.273","4","141.464","68.71","50.739","10.8","0","Austin TX","Merlyn mk11a","green/gold"
"Gray Gregory","13","2","18","FC","7","1","0.949","","15.251","0 Laps","4","794.225","4","142.413","68.252","48.953","10.8","0","Houston TX","Van Diemen","yellow"
"David Irwin","14","2","129","FB","18","2","0.255","","15.506","58.206","4","822.832","4","142.668","68.13","47.251","10.8","0","Evergreen CO","BRABHAM BT29","BLUE/RED"
"Steve Mercer","15","3","14","FF2","17","2","0.531","","16.037","0 Laps","4","826.474","3","143.199","67.878","47.043","10.8","0","Evergreen CO","Crossle 25F","Green/White"
"Pat Magruder","16","3","57","FC","11","2","0.024","","16.061","4.005","3","825.414","2","143.223","67.866","35.328","8.100000000000001","0","Arkansas","Van Diemen","West Memphis","1995","Rf 95","Red"
"Scott Clark","17","7","53","FF1","16","7","0.127","","16.188","0 Laps","4","823.883","2","143.35","67.806","47.191","10.8","0","FORT WORTH TX","Merlyn 1972 Merlyn FF","Red"
"Jim Gewinner","18","2","33","BSR","12","2","3.648","","19.836","1:10.276","4","820.016","4","146.998","66.123","47.414","10.8","0","Fredericksburg TX","Lotus 23B","Green/Silver"
"Nick Leonard","19","1","35","FA","8","1","1.544","","21.380","0","4","821.238","4","148.542","65.436","47.343","10.8","0","Pipe Creek TX","Ralt RT-4","White"
"Jeff Langham","20","8","12","FF1","15","6","1.302","","22.682","5.754","4","832.847","4","149.844","64.867","46.683","10.8","0","Fort Worth TX","Merlyn MK20","Blue/Silver"
"Gerry Tussing","21","9","72","FF1","14","5","2.808","","25.490","5.021","4","832.114","3","152.652","63.674","46.724","10.8","0","Lincoln NE","TITAN MK-6A","SILVER/BLACK"
"Robert Pink","22","4","16","FC","24","","5.903","","31.393","35.368","2","856.777","2","158.555","61.304","22.69","5.4","0","Kingwood TX","Van Diemen Formula Continental","Yellow"
"Tim Blakeney","23","1","73","FF3","6","1","20.526","","51.919","0","1","378.29","1","179.081","54.277","25.695","2.7","0","Burleson TX","Royale RP-33M","White"
"William Trimbur","24","2","21","FF3","19","2","2.154","","54.073","7:20.171","3","818.461","3","181.235","53.632","35.628","8.100000000000001","0","Kingwood TX","Van Diemen 1982 Formula Ford","Red"
"Willis Murphey","25","3","1","FB","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Worth TX","Elfin Mono Mk 2C","Green/gold"
"Len Mills","26","10","11","FF1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dallas TX","Ford 16F","Black"
"Porter Brownlee","27","4","24","FF2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Little Rock AR","Royale RP-24","Blue"
"Mike Love","28","5","30","FF2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Southlake TX","Zink Z10 FF2","Yellow with Blu"
"Pat Magruder","29","5","57","FC","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Memphis AR","Van Diemen RF 95","Red"
"Len Root","30","6","59","FF2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Worth TX","Dulon Formula Ford","Black"
"Paul Haggar","31","4","63","FB","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cypress TX","Brabham BT 29","Blue / Yellow"
"Chuck Stong","32","3","84","FF3","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Oak Leaf TX","Royale rp-33","blue"
"","33","1","129","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
