"Event ID","Event Name","Started At","Ended At"
"2549-2303-2147484553-20200911","Brad Balles Races & Drivers School","2020-09-11 13:00:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484562","Group 3","1073745424","G3 R3","Race","2020-09-13 14:40:00 UTC","2020-09-13 15:03:35 UTC","FINAL","9","https://racehero.io/events/3rd-brad-balles-school-races/results/1073745424"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Devin Boucher","1","1","2","FV","1","1","","","","0","9","1258.716","3","137.76","70.557","69.499","24.3","0"
"Elliott (E.O.) Barron","2","2","110","FV","3","3","1.949","","1.949","1.949","9","1260.665","2","138.255","70.305","69.392","24.3","0","Texas","Kellison","Leander","1963","Fv","Red"
"Hunter Barron","3","3","113","FV","16","16","10.882","","12.831","12.831","9","1271.547","5","137.505","70.688","68.798","24.3","0","Texas","Kellison","Leander","1969","Mk 2","Red"
"Mac Wolff","4","4","62","FV","2","2","3.720","","16.551","16.551","9","1275.267","2","140.848","69.011","68.597","24.3","0","Houston TX","Volkswagen Formula Vee - Lynx B","Red"
"Greg Byrne","5","5","11","FV","5","5","30.772","","47.323","47.323","9","1306.039","9","143.69","67.646","66.981","24.3","0","Southlake TX","zink fv","red"
"Dave McDowell","6","6","14","FV","6","6","7.368","","54.691","54.691","9","1313.407","9","142.184","68.362","66.605","24.3","0","Carrollton TX","Zeitler ZRD06","White"
"Bill Griffith","7","7","49","FV","20","20","2.825","","57.516","57.516","9","1316.232","5","143.228","67.864","66.462","24.3","0","Cedar Hill TX","Volkswagen RCA","White and Green"
"John Strnad","8","8","96","FV","4","4","0.518","","58.034","58.034","9","1316.75","8","144.095","67.455","66.436","24.3","0","Texas","Lynx","Midlothian","1969","B","White/Red"
"John Ridings","9","9","57","FV","7","7","1.041","","59.075","59.075","9","1317.791","9","144.808","67.123","66.384","24.3","0","Granbury TX","Beach Beach Mk5c","Blue"
"Dwight Calkins","10","10","87","FV","11","11","16.189","","1:15.264","1:15.264","9","1333.98","3","145.255","66.917","65.578","24.3","0","Texas","Lynx","Dallas","1972","B","Red"
"Diana Dyckman","11","11","39","FV","13","13","0.498","","1:15.762","1:15.762","9","1334.478","4","144.73","67.16","65.554","24.3","0","Houston TX","Zink C4","Black and Blue"
"John Williamson","12","12","103","FV","8","8","0.146","","1:15.908","1:15.908","9","1334.624","4","145.723","66.702","65.547","24.3","0","Houston TX","Caldwell D-13","Green/White"
"Tim Little","13","13","37","FV","14","14","0.383","","1:16.291","1:16.291","9","1335.007","8","145.651","66.735","65.528","24.3","0","Georgetown TX","Volkswagen Lynx","Green"
"Mike Rogers","14","14","5","FV","10","10","0.874","","1:17.165","1:17.165","9","1335.881","5","145.681","66.721","65.485","24.3","0","Port Neches TX","Bobsy Vega","Silver"
"Robert Phillips","15","15","659","FV","17","17","0.580","","1:17.745","1:17.745","9","1336.461","8","145.324","66.885","65.456","24.3","0","LA","New Orleans LA","Zink C4 formula vee","Silver"
"Patrick Summerville","16","16","43","FV","24","23","13.817","","1:31.562","1:31.562","9","1350.278","8","146.614","66.297","64.787","24.3","0","Denison TX","Zink C4 Formula Vee","Red"
"Andrew Fisher","17","17","119","FV","9","9","17.703","","1:49.265","1:49.265","9","1367.981","5","147.256","66.007","63.948","24.3","0","San Antonio TX","Zink FV","Blue"
"Scott Elieff","18","18","112","FV","23","22","14.214","","2:03.479","2:03.479","9","1382.195","3","149.471","65.029","63.291","24.3","0","Katy TX","Volkswagen Fast V","Yellow"
"David Phillips","19","19","12","FV","15","15","4.900","","2:08.379","2:08.379","9","1387.095","9","149.2","65.147","63.067","24.3","0","Chandler TX","Volkswagen Zink C-4","Red"
"Stephen Rainey","20","20","75","FV","27","24","0.613","","2:08.992","2:08.992","9","1387.708","9","148.796","65.324","63.039","24.3","0","Ennis TX","Volkswagen Autodynamics Mk2","White"
"Carter Fournier","21","21","401","FV","21","21","3.520","","2:12.512","2:12.512","9","1391.228","8","150.261","64.687","62.88","24.3","0","Texas","Formcar","Dallas, TX","1963","Teal"
"Gerald Black","22","22","56","FV","18","18","10.668","","2:23.180","2:23.18","9","1401.896","3","146.759","66.231","62.401","24.3","0","St Paul TX","Zink C-4","Red/White"
"Earl Zwickey","23","1","26","Student","22","1","1 Lap","","1 Lap","0","8","1356.375","4","164.587","59.057","57.329","21.6","0","Amarillo TX","Autodynamics FV","Burgundy"
"Christopher Chilton","24","23","15","FV","12","12","1 Lap","","2 Laps","2 Laps","7","1050.795","5","146.293","66.442","64.751","18.900000000000002","0","Benbrook TX","Formula Vee Lynx B","Dark Blue"
"Sam Hilton","25","2","24","Student","25","2","1 Lap","","3 Laps","2 Laps","6","970.502","2","157.793","61.6","60.093","16.200000000000003","0","Shenandoah TX","Volkswagen Bigger Hammer Racing","Blue and Red"
"David Bevan","26","24","52","FV","19","19","2 Laps","","5 Laps","5 Laps","4","616.481","3","148.384","65.506","63.068","10.8","0","Aledo TX","Zink","Blue"
"John Little","27","3","16","Student","26","3","1:05.618","","5 Laps","4 Laps","4","682.099","3","165.747","58.644","57.001","10.8","0","Fort Worth TX","Autodynamics Formula-V","Blue and Orange"
"Barbara Wright","28","25","55","FV","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hutto TX","Volkswagen Formula Vee Zink","bronze and blac"
"William Wolff","29","26","68","FV","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Katy TX","Zink Z-5","White w/blue"
"William Dwight Calkins","30","27","87","FV","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dallas TX","Volkswagen Lynx B","Red"
"Jake Hilton","31","28","88","FV","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Shenandoah TX","Volkswagen 1968 Crusader","Navy Blue"
"Jason White","32","29","98","FV","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hutto TX","#NAME?","Black/Red"
