"Event ID","Event Name","Started At","Ended At"
"2549-2303-2147484553-20200911","Brad Balles Races & Drivers School","2020-09-11 13:00:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484561","Group 2","1073745416","G2 Q","Qualifying","2020-09-12 13:22:00 UTC","2020-09-12 13:51:57 UTC","FINAL","9","https://racehero.io/events/3rd-brad-balles-school-races/results/1073745416"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","UniqueID","Member#"
"Michael Kopecky","1","1","30","EP","3","1","","","","0","9","1480.484","8","139.927","69.465","59.089","24.3","0","League City TX","Porsche 914","Yellow/Black"
"Stefan Schluter","2","2","60","EP","5","2","1.271","","1.271","1 Lap","8","1357.238","7","141.198","68.84","57.293","21.6","0","San Antonio TX","Porsche 914-4","Tangerine"
"Michael Bond","3","1","71","FP","6","4","1.842","","3.113","0","9","1492.248","7","143.04","67.953","58.623","24.3","0","Texas","Mg","Grapevine","1970","Midget","Blue"
"Doug Hilton","4","2","02","FP","7","5","0.468","","3.581","1 Lap","8","1371.938","6","143.508","67.731","56.679","21.6","0","Shenandoah TX","MG Midget","Red"
"Dan Hilton","5","3","33","FP","8","6","1.097","","4.678","2 Laps","7","1227.78","7","144.605","67.218","55.417","18.900000000000002","0","The Woodlands TX","Austin Healey Bugeye","Blue/Grey"
"James Melady","6","3","76","EP","12","4","2.854","","7.532","1:26.657","7","1567.141","5","147.459","65.917","43.417","18.900000000000002","0","Jefferson TX","MG MGB","blue"
"Steve Coleman","7","4","25","FP","1","1","1.007","","8.539","3 Laps","6","1114.401","6","148.466","65.47","52.333","16.200000000000003","0","Texas","Mg","New Braunfels","1972","Midget","Black Tulip"
"Colby Lemmons","8","1","28","CS","15","2","2.254","","10.793","0","5","1029.961","5","150.72","64.49","47.186","13.5","0","Meadows Place TX","Austin Mini Cooper S","Blue"
"Mike Coleman","9","5","26","FP","2","2","0.083","","10.876","5 Laps","4","807.456","3","150.803","64.455","48.151","10.8","0","Bishop TX","MG Midget","Black Tulip"
"Karl Keiger","10","6","572","FP","9","7","0.510","","11.386","5 Laps","4","813.026","4","151.313","64.238","47.821","10.8","0","Covington LA","MG Midget","Green"
"Trevor Bond","11","4","19","EP","10","3","0.113","","11.499","1 Lap","8","1437.592","7","151.426","64.19","54.09","21.6","0","Southlake TX","MG B-GT","Blue"
"Rodger Soucy","12","2","155","CS","16","3","0.265","","11.764","9:43.086","9","1613.047","9","151.691","64.078","54.233","24.3","0","Springtown TX","Austin Cooper S","Blue"
"George Curl","13","5","40","EP","14","5","0.673","","12.437","1 Lap","8","1454.699","6","152.364","63.795","53.454","21.6","0","Azle TX","MG B","blue"
"Peter Sandy","14","7","04","FP","18","","1.883","","14.320","1:22.088","6","1574.336","6","154.247","63.016","37.044","16.200000000000003","0","Texas","Fulshear","Austin Healey sprite","white/blue"
"Richard Fisher","15","8","47","FP","4","3","0.939","","15.259","3 Laps","6","1136.811","3","155.186","62.635","51.301","16.200000000000003","0","Fort Worth TX","Austin Healey Sprite Mk I","Blue"
"Richard Wright","16","9","172","FP","11","8","3.653","","18.912","8 Laps","1","358.223","1","158.839","61.194","27.134","2.7","0","Rowlett TX","MG Midget","Red"
"Brian Zana","17","10","13","FP","17","9","3.798","","22.710","7 Laps","2","554.532","2","162.637","59.765","35.057","5.4","0","TX","Datsun","Taylor","1967","SPL311","Yellow"
"Joanne Lemmons","18","3","37","CS","13","1","3.094","","25.804","9:24.744","8","1594.705","6","165.731","58.649","48.761","21.6","0","Meadows Place TX","Morris Mini","Green"
"Mike Jones","19","11","85","FP","20","","1.585","","27.389","5 Laps","4","1141.119","4","167.316","58.094","34.072","10.8","0","Flower Mound TX","Triumph Spitfire","White"
"Kevin Vincent","20","12","8","FP","19","","3:25.743","","3:53.132","8 Laps","1","594.067","1","373.059","26.055","16.362","2.7","0","Porter TX","Triumph Spitfire","yellow"
"Jose Iturbe","21","6","2","EP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Antonio TX","Porsche 914","Silver"
