"Event ID","Event Name","Started At","Ended At"
"108-778-2147484203-20220212","SoCal NASA Willow Springs Feb 2022","2022-02-12 16:00:00 UTC","2022-02-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"286","NASA SOCAL - Willow Springs Int. Raceway","778","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484207","Group D (Enduro)","1073744730","Qualifying","Qualifying","2022-02-12 18:30:00 UTC","2022-02-12 18:46:18 UTC","PROVISIONAL","7","https://racehero.io/events/socal-nasa-willow-springs-feb-2022/results/1073744730"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Member","Color","Year","Sponsor"
"Team 77 Racing","1","1","77","ESR","1","1","","","","0","6","636.484","6","78.795","114.22","84.841","15.0","1","ESR","1E2122","Gulf","2012","Production Graphics"
"Team Lang Racing Development ESR1","2","2","03","ESR","8","4","0.426","","0.426","4:33.397","5","909.881","5","79.221","113.606","49.457","12.5","3","ESR","1E2132","Black","2015","Circuit Assembly Corp."
"Team InterMedia Racing","3","3","28","ESR","3","2","0.990","","1.416","3 Laps","3","379.088","3","80.211","112.204","71.224","7.5","1","ESR","1E1641","Red/ White/ Blue & Black","2015","InterMedia Racing"
"Team PMG Awareness (Enduro Team)","4","4","29","ESR","4","3","2.919","","4.335","3 Laps","3","391.315","3","83.13","108.264","68.998","7.5","1","ESR","1.00E+169","Silver","2019","PMG AWARENESS"
"Team Prototype Development Group","5","5","5","ESR","14","5","2.758","","7.093","2:37.951","7","794.435","7","85.888","104.788","79.302","17.5","1","ESR","1E1864","ORG/BLK/WHT","2010","My Race Shop/Mendeola Transaxles/Hankook Tire"
"Team Hemisphere Endurance","6","1","181","E1","19","3","1.988","","9.081","0","3","444.739","3","87.876","102.417","60.71","7.5","1","E1","1E1633","Laguna Seca Blue","1998","Team Hemisphere Racing"
"Team TEAM PREMAT #693 2022","7","1","693","ES","11","2","0.111","","9.192","0","5","614.646","5","87.987","102.288","73.213","12.5","1","ES","1E2137","Silver","2018","ROCKSTAR"
"Team Chill Motorsports by Strom","8","2","21","ES","12","3","0.205","","9.397","4:11.38","7","866.026","2","88.192","102.05","72.746","17.5","2","ES","1E1459","Black/Blue","2019","Strom Motorsports"
"Team Lang Racing Development ES1","9","3","710","ES","10","1","0.276","","9.673","3:35.521","6","830.167","3","88.468","101.732","65.047","15.0","2","ES","1E2141","White","2008","Lang Racing"
"Team BMW Z4 (ST3)","10","1","175","E0","13","2","0.504","","10.177","0","5","613.812","5","88.972","101.155","73.312","12.5","1","E0","1E796","Blue","2006","Anne"
"Team EDGE Motorworks #37","11","2","37","E1","15","1","1.022","","11.199","2:55.684","5","620.423","4","89.994","100.007","72.531","12.5","1","E1","1E1846","Red/White/Black","1997","EDGE Motorworks/ Bimmerworld/ PFC"
"Team Palomar Racing WERC","12","1","25","E2","2","1","0.157","","11.356","0","3","401.541","3","90.151","99.833","67.241","7.5","1","E2","1E2119","green/blue","1993","Palomar Solar & Roofing"
"Team MooreWood Creative","13","2","72","E2","5","2","0.022","","11.378","6:11.627","7","773.168","7","90.173","99.808","81.483","17.5","1","E2","1E870","Red/ White/ blue","2001","MooreWood Creative/ Magic Developed"
"Team ARG MBO","14","2","82","E0","9","1","0.530","","11.908","2:01.351","5","735.163","4","90.703","99.225","61.211","12.5","2","E0","1E2142","Blk","2002","AR-G Motorsports"
"Team HQ Autosport (e)","15","3","28","E2","6","3","1.960","","13.868","7:58.098","7","879.639","2","92.663","97.126","71.62","17.5","2","E2","1.00E+183","White","2008","HQ Autosport Racing"
"Team Tazio Ottis Racing","16","3","7","E0","16","3","0.429","","14.297","2 Laps","3","451.895","3","93.092","96.679","59.748","7.5","1","E0","1E1261","Black/Gold","2020","Toyo Tires/Hing Wale Jewelers"
"Team Land Yacht Racing","17","3","66","E1","21","5","0.282","","14.579","3:29.436","5","654.175","5","93.374","96.387","68.789","12.5","1","E1","1E1889","white","2010"
"Team Jirafa/ Lang Racing Development","18","4","712","E1","20","4","0.048","","14.627","14.143","3","458.882","3","93.422","96.337","58.839","7.5","1","E1","1E1863","BLK","1999"
"Team GOneppo","19","4","45","E2","7","4","1.741","","16.368","24.217","3","425.758","3","95.163","94.575","63.416","7.5","1","BMW 330Ci","1E1031","Blue/Orange","2001","Serenity EHS"
"Team Funduro Racing","20","5","46","E1","0","","0.046","","16.414","6:00.101","5","804.84","5","95.209","94.529","55.912","12.5","1","E1","1E1849","Grey","2006","www.Funduro-racing.com"
"Team BM Racing","21","5","87","E2","24","7","1.737","","18.151","7:50.297","7","871.838","6","96.946","92.835","72.261","17.5","1","E2","1E2139","Grey","2002","Buffalo Market"
"Team Mark Francis Racing","22","6","27","E1","17","2","0.368","","18.519","5:13.453","6","758.192","6","97.314","92.484","71.222","15.0","1","E1","1E2134","Blue","2001"
"Team Esprit Cosmetic Racers","23","6","7","E2","22","6","2.536","","21.055","8:01.958","7","883.499","4","99.85","90.135","71.307","17.5","1","E2","1E2094","Salmon and White","2002","Esprit Cosmetic Surgeons"
"Team Wake Ballast-Sampson","24","7","80","E2","18","5","3.182","","24.237","8:17.421","7","898.962","6","103.032","87.352","70.081","17.5","1","bmw 330","1.00E+82","black","2003","wakeballast / Sampson Radio"
"Team Black Swan Search","25","1","44","E3S","23","1","1.928","","26.165","0","3","490.497","2","104.96","85.747","55.046","7.5","1","E3S","1E1371","Orange","1989","Black Swan Search"
