"Event ID","Event Name","Started At","Ended At"
"525-16-2147483671-20240608","June MARRS [#24-R-61837]","2024-06-08 12:15:00 UTC","2024-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","Grp 7 B_C-Spec_ITA-B-C-S","1073741927","Grp 7 B_C-Spec_ITA-B-C-S Qualifying","Qualifying","2024-06-08 14:15:00 UTC","2024-06-08 14:39:57 UTC","PROVISIONAL","9","https://racehero.io/events/june-marrs-24-r-61837-2024/results/1073741927"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Mark A. Johnston","1","1","17","ITS","16","5","","","","0","8","777.291","7","86.211","83.516","74.104","16.0","0","Nissan 240sx","Falling Waters WV","WDC","273967","Group 7 - IT","ALIEN FORCE RACING","Red/white"
"Jeffrey Lucas","2","2","00","ITS","1","1","0.171","","0.171","19.965","9","797.256","6","86.382","83.351","81.279","18.0","0","Datsun 240Z","Myrtle Beach SC","WDC","124039","Group 7 - IT","Motorsport Auto","Red/Wht/Silver"
"Christopher Childs","3","3","127","ITS","2","2","0.225","","0.396","24.519","9","801.81","3","86.607","83.134","80.817","18.0","0","Mazda MX-5","Purcellville VA","DET","291298","Group 7 - IT","RP Performance","Red"
"Daniel Freeman","4","1","1","ITA","6","2","0.302","","0.698","0","7","648.684","7","86.909","82.845","77.696","14.0","0","Mazda Miata","Gainesville VA","WDC","496808","Group 7 - IT","Envirotex Environmental/RP Performance","Black"
"Glenn Evans","5","4","10","ITS","3","3","0.819","","1.517","0 Laps","8","723.936","4","87.728","82.072","79.565","16.0","0","Mazda Miata","Centreville VA","WDC","385664","Group 7 - IT","Mini's Mission/Performance Auto Works/Convenience Tire & Auto","Grey"
"Joel Gambino","6","2","31","ITA","5","1","0.900","","2.417","1:34.428","8","743.112","6","88.628","81.238","77.512","16.0","0","Mazda Miata","Harpers Ferry WV","WDC","181754","Group 7 - IT","RP Performance","Blue"
"Chuck Buczeskie","7","5","0","ITS","4","4","0.740","","3.157","0 Laps","8","742.89","8","89.368","80.566","77.535","16.0","0","Datsun 240Z","Greencastle PA","SUS","436032","Group 7 - IT","Carlisle Events/Bucsexy Racing","yellow"
"Ben Selig","8","3","5","ITA","9","5","0.547","","3.704","2:01.614","8","770.298","5","89.915","80.076","74.776","16.0","0","Mazda Miata","Arlington VA","WDC","350419","Group 7 - IT","Aircraft Wing and Rotor .com","Red"
"Justin Shepard","9","4","100","ITA","7","3","0.576","","4.280","1:46.232","8","754.916","8","90.491","79.566","76.3","16.0","0","Mazda Miata","Hampstead MD","WDC","514776","Group 7 - IT","Shepard Racing","BlkWhtOrng"
"Scott Holman","10","1","69","ITB","17","7","0.395","","4.675","0","7","733.807","6","90.886","79.22","68.683","14.0","0","Mazda Protege","Frederick MD","WDC","89691_1","Group 7 - IT","Frederick Motorsports","yellow"
"Kevin Fryer","11","2","98","ITB","11","2","0.642","","5.317","38.227","8","772.034","5","91.528","78.664","74.608","16.0","0","BMW 2002","Durham NC","WDC","415019","Group 7 - IT","Fry Guy Racing","White"
"Richard Allen","12","3","44","ITB","13","4","0.483","","5.800","56.822","8","790.629","7","92.011","78.252","72.853","16.0","0","Volkswagen Golf GTi","Frederick MD","WDC","167359","Group 7 - IT","frederick motorsports","black"
"Jonathan Kinberg","13","4","02","ITB","10","1","1.294","","7.094","50.085","8","783.892","6","93.305","77.166","73.48","16.0","0","BMW 2002","Darnestown MD","WDC","211443","Group 7 - IT","York Automotive/Automotive Enterprises","Bronze/ Yellow"
"Alton Fryer III","14","5","89","ITB","15","6","0.252","","7.346","1:17.932","8","811.739","8","93.557","76.958","70.959","16.0","0","BMW 2002","Pasadena MD","WDC","148516","Group 7 - IT","Fry Guy Racing","silver w/ blue"
"Matt Small","15","6","16","ITB","12","3","0.207","","7.553","1:09.282","8","803.089","6","93.764","76.789","71.723","16.0","0","Volkswagen Golf GTi","Shippensburg PA","WDC","548485","Group 7 - IT","401k","Blue"
"Patrick Pegues","16","7","36","ITB","14","5","2.805","","10.358","0 Laps","7","728.645","5","96.569","74.558","69.169","14.0","0","Alfa Romeo GTV","Leesburg VA","WDC","188386","Group 7 - IT","European Service Centre","RED"
"Barry Brown","17","5","97","ITA","8","4","","","","1:47.036","8","755.72","0","0.0","0.0","76.219","16.0","0","Mazda Miata","Alexandria VA","WDC","201662","Group 7 - IT","RP Performance","Green"
