"Event ID","Event Name","Started At","Ended At"
"803-2851-2147483899-20201122","GAÚCHO 4ª ETAPA E METROPOLITANO 3ª ETAPA","2020-11-22 12:00:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2118","Autódromo de Taquara","2851","Autódromo de Taquara","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483900","KART CROSS","1073743051","Treino 1 KC","Practice","2020-11-22 12:30:00 UTC","2020-11-22 12:55:25 UTC","FINAL","17","https://racehero.io/events/gaucho-4-etapa-e-metropolitano-3-etapa/results/1073743051"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Darci MARQUES","1","1","16","KC A (LIVRE)","14","","","","","0","5","488.769","3","58.619","82.908","49.717","6.75","0","AG"
"C UTZ/R AMORETTI","2","2","83","KC A (LIVRE)","5","3","2.271","","2.271","0 Laps","5","337.769","5","60.89","79.816","71.943","6.75","0","AGM"
"Antonio RAMBOR","3","3","9","KC A (LIVRE)","11","","0.555","","2.826","2 Laps","3","300.443","3","61.445","79.095","48.528","4.050000000000001","0","AGM"
"F BENELLI/J SCHMITT","4","4","95","KC A (LIVRE)","6","4","1.402","","4.228","-1 Laps","6","404.288","5","62.847","77.331","72.127","8.100000000000001","0","AGM"
"Patrick FRANCK","5","1","71","KC B (STD)","10","","0.026","","4.254","0","11","969.421","11","62.873","77.299","55.146","14.850000000000001","0","BG"
"NOLI Ferreira","6","5","52","KC A (LIVRE)","8","5","0.075","","4.329","12:27.228","5","1235.997","2","62.948","77.207","19.66","6.75","0","AGM"
"Fernando MACIEL","7","2","82","KC B (STD)","2","1","0.645","","4.974","12.569","15","981.99","8","63.593","76.424","74.237","20.25","0","BGM"
"Luiz Fernando VARGAS","8","3","38","KC B (STD)","9","4","0.140","","5.114","3:41.547","7","1190.968","5","63.733","76.256","28.565","9.450000000000001","0","BGM"
"JAIME JR","9","4","15","KC B (STD)","7","3","0.157","","5.271","4 Laps","7","492.873","2","63.89","76.068","69.024","9.450000000000001","0","BGM"
"Jonathan JUVER","10","5","27","KC B (STD)","16","","0.544","","5.815","2:31.214","6","1120.635","6","64.434","75.426","26.021","8.100000000000001","0","BM"
"Vagner NUNES","11","6","47","KC B (STD)","12","","0.117","","5.932","3 Laps","8","666.276","7","64.551","75.289","58.354","10.8","0","BGM"
"Lohan PETRY","12","7","48","KC B (STD)","4","2","0.064","","5.996","4:33.432","17","1242.853","16","64.615","75.215","66.476","22.950000000000003","0","BGM"
"Vanderlei/Nicolas PETRY","13","6","73","KC A (LIVRE)","3","2","0.316","","6.312","12:04.783","16","1213.552","13","64.931","74.849","64.076","21.6","0","AGM"
"Wagner TOSETTO","14","8","999","KC B (STD)","13","","0.928","","7.240","6 Laps","5","478.028","3","65.859","73.794","50.834","6.75","0","BGM"
"Angelo OLIVEIRA","15","7","97","KC A (LIVRE)","1","1","1.915","","9.155","8:34.355","7","1003.124","2","67.774","71.709","33.914","9.450000000000001","0","AGM"
"Cassio ALMEIDA","16","9","93","KC B (STD)","15","","12.919","","22.074","9 Laps","2","474.997","2","80.693","60.228","20.463","2.7","0","BM"
