"Event ID","Event Name","Started At","Ended At"
"803-2851-2147483899-20201122","GAÚCHO 4ª ETAPA E METROPOLITANO 3ª ETAPA","2020-11-22 12:00:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2118","Autódromo de Taquara","2851","Autódromo de Taquara","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483901","TURISMO 1600","1073743058","Corrida 1 1600","Race","2020-11-22 16:30:00 UTC","2020-11-22 16:46:27 UTC","FINAL","15","https://racehero.io/events/gaucho-4-etapa-e-metropolitano-3-etapa/results/1073743058"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ramon WURFEL","1","1","98","1600 A","2","2","","","","0","15","922.114","13","60.209","80.719","79.057","20.25","0","AGM"
"Roberto WALTHER","2","2","126","1600 A","1","1","7.797","","7.797","7.797","15","929.911","13","60.475","80.364","78.395","20.25","0","AGM"
"Manfrini SILVEIRA","3","3","13","1600 A","4","4","5.916","","13.713","13.713","15","935.827","7","60.932","79.761","77.899","20.25","0","AM"
"Mario BERNARDI","4","4","141","1600 A","3","3","14.366","","28.079","28.079","15","950.193","4","61.139","79.491","76.721","20.25","0","AG"
"Thomas BERNARDI","5","1","29","1600 B","6","1","7.820","","35.899","0","15","958.013","14","62.01","78.374","76.095","20.25","0","BG"
"Joao DOTTO","6","5","99","1600 A","5","5","1.321","","37.220","37.22","15","959.334","14","61.82","78.615","75.99","20.25","0","AG"
"Marcio SOARES","7","6","26","1600 A","7","6","3.082","","40.302","40.302","15","962.416","9","61.86","78.565","75.747","20.25","0","AM"
"Florivaldo JUNIOR","8","7","55","1600 A","8","7","3.864","","44.166","44.166","15","966.28","14","62.354","77.942","75.444","20.25","0","AM"
"Guilherme MORAES","9","2","5","1600 B","9","2","5.282","","49.448","13.549","15","971.562","6","62.797","77.392","75.034","20.25","0","BGM"
"JOCA Trindade/ TONHO Elger","10","3","0","1600 B","11","4","1 Lap","","1 Lap","1 Lap","14","925.061","12","63.649","76.356","73.552","18.9","0","BGM"
"Silvio BERNARDI","11","4","19","1600 B","13","5","1:00.466","","1 Lap","27.514","14","985.527","13","64.76","75.046","69.039","18.9","0","BGM"
"Joaquim MACHADO","12","5","73","1600 B","14","6","2 Laps","","3 Laps","3 Laps","12","943.037","4","71.396","68.071","61.843","16.2","0","BGM"
"Marcelo FALCAO","13","6","333","1600 B","10","3","6 Laps","","9 Laps","9 Laps","6","418.981","3","66.34","73.259","69.597","8.1","0","BM"
"Jandir SPILMANN","14","8","68","1600 A","12","8","","","DQ","1:02.893","14","985.007","3","66.788","72.768","69.076","18.9","0","AGM"
