"Event ID","Event Name","Started At","Ended At"
"803-2851-2147483899-20201122","GAÚCHO 4ª ETAPA E METROPOLITANO 3ª ETAPA","2020-11-22 12:00:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2118","Autódromo de Taquara","2851","Autódromo de Taquara","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483901","TURISMO 1600","1073743059","Corrida 2 1600","Race","2020-11-22 18:00:00 UTC","2020-11-22 18:15:44 UTC","FINAL","14","https://racehero.io/events/gaucho-4-etapa-e-metropolitano-3-etapa/results/1073743059"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ramon WURFEL","1","1","98","1600 A","1","1","","","","0","14","848.034","8","59.298","81.959","80.233","18.900000000000002","0","AGM"
"Roberto WALTHER","2","2","126","1600 A","2","2","3.377","","3.377","3.377","14","851.411","10","59.689","81.422","79.914","18.900000000000002","0","AGM"
"Manfrini SILVEIRA","3","3","13","1600 A","3","3","8.501","","11.878","11.878","14","859.912","9","60.071","80.904","79.124","18.900000000000002","0","AM"
"Mario BERNARDI","4","4","141","1600 A","4","4","9.831","","21.709","21.709","14","869.743","12","60.372","80.501","78.23","18.900000000000002","0","AG"
"Thomas BERNARDI","5","1","29","1600 B","5","1","0.503","","22.212","0","14","870.246","13","60.256","80.656","78.185","18.900000000000002","0","BG"
"Joao DOTTO","6","5","99","1600 A","6","5","1.348","","23.560","23.56","14","871.594","12","60.428","80.426","78.064","18.900000000000002","0","AG"
"Marcio SOARES","7","6","26","1600 A","7","6","3.434","","26.994","26.994","14","875.028","10","60.723","80.036","77.758","18.900000000000002","0","AM"
"Florivaldo JUNIOR","8","7","55","1600 A","8","7","0.520","","27.514","27.514","14","875.548","11","60.752","79.997","77.711","18.900000000000002","0","AM"
"Guilherme MORAES","9","2","5","1600 B","9","2","0.725","","28.239","6.027","14","876.273","12","60.46","80.384","77.647","18.900000000000002","0","BGM"
"JOCA Trindade/ TONHO Elger","10","3","0","1600 B","10","3","1 Lap","","1 Lap","1 Lap","13","855.855","10","62.557","77.689","73.821","17.55","0","BGM"
"Silvio BERNARDI","11","4","19","1600 B","11","4","25.324","","1 Lap","10.933","13","881.179","5","64.126","75.788","71.699","17.55","0","BGM"
"Joaquim MACHADO","12","5","73","1600 B","12","5","1 Lap","","2 Laps","2 Laps","12","867.14","3","68.261","71.197","67.256","16.200000000000003","0","BGM"
"Jandir SPILMANN","13","8","68","1600 A","14","8","1 Lap","","3 Laps","3 Laps","11","724.973","10","62.685","77.531","73.741","14.850000000000001","0","AGM"
