"Event ID","Event Name","Started At","Ended At"
"2405-2119-2147484580-20230916","TILLOTSON - Písek 16.09.2023","2023-09-16 05:52:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1526","Písek 1.2 km","2119","Písek","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484584","Mini+Junior+Senior","1073744905","Volný trénink","Practice","2023-09-16 06:00:00 UTC","2023-09-16 09:59:27 UTC","PROVISIONAL","79","https://racehero.io/events/tillotson-pisek-16-09-2023/results/1073744905"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RICHARD ÈEJKA","1","1","1","SENIOR","0","","","","","0","67","14330.895","67","56.843","79.165","21.038","83.75","0"
"MATYÁŠ ÈEPEK","2","2","24","SENIOR","19","","0.322","","0.322","35 Laps","32","14234.164","22","57.165","78.719","10.117","40.0","0"
"VÁCLAV STRAKATÝ","3","3","21","SENIOR","0","","0.132","","0.454","13 Laps","54","14330.799","32","57.297","78.538","16.956","67.5","0"
"KRYŠTOF ÈEPEK","4","4","22","SENIOR","0","","0.053","","0.507","3.21","50","14334.105","49","57.35","78.466","15.697","62.5","0"
"JAKUB CIGÁNEK","5","5","36","SENIOR","0","","0.485","","0.992","12.464","79","14343.359","57","57.835","77.808","24.785","98.75","0"
"DANIEL DVOØÁK","6","1","203","JUNIOR","0","","0.327","","1.319","0","56","12574.993","56","58.162","77.37","20.04","70.0","0"
"JAN DVOØÁK","7","2","299","JUNIOR","0","","","","1.319","8:19.475","44","13074.468","44","58.162","77.37","15.144","55.0","0"
"JAKUB  HAVEL","8","3","202","JUNIOR","0","","0.049","","1.368","8:47.591","55","13102.584","47","58.211","77.305","18.889","68.75","0"
"VIKTOR HAMPL","9","4","250","JUNIOR","0","","0.128","","1.496","8:16.03","61","13071.023","59","58.339","77.135","21.001","76.25","0"
"DANIEL BRÁNECKÝ","10","5","248","JUNIOR","0","","0.082","","1.578","2.217","43","12577.21","39","58.421","77.027","15.385","53.75","0"
"OLDØICH KAPLÁNEK","11","1","118","MINI","0","","0.128","","1.706","0","40","11308.036","27","58.549","76.859","15.918","50.0","0"
"NATÁLIE JAKUŠEVOVÁ","12","6","216","JUNIOR","0","","0.021","","1.727","8:01.093","47","13056.086","46","58.57","76.831","16.199","58.75","0"
"FILIP HOCHMUTH","13","7","241","JUNIOR","0","","0.070","","1.797","7:33.595","52","13028.588","45","58.64","76.739","17.961","65.0","0"
"KAROLÍNA PRيOVÁ","14","8","205","JUNIOR","0","","0.246","","2.043","8:14.434","56","13069.427","35","58.886","76.419","19.282","70.0","0"
"ADAM DOLEŽEL","15","2","179","MINI","0","","0.075","","2.118","53.047","37","11361.083","32","58.961","76.322","14.655","46.25","0"
"MATOUŠ VACULÍN","16","3","134","MINI","0","","0.054","","2.172","8:13.653","34","11801.689","28","59.015","76.252","12.964","42.5","0"
"PIOTR WIERCIGROCH","17","1","66","SENIOR 165","0","","0.704","","2.876","0","48","14301.122","47","59.719","75.353","15.104","60.0","0"
"LUKASZ KAPLITA","18","2","77","SENIOR 165","0","","0.370","","3.246","12 Laps","36","13659.193","35","60.089","74.889","11.86","45.0","0"
"ARTUR OSINSKI","19","3","67","SENIOR 165","0","","0.064","","3.310","26 Laps","22","13631.276","21","60.153","74.809","7.263","27.5","0"
"ADÉLA PRيOVÁ","20","4","193","MINI","1","1","0.255","","3.565","1:40.05","58","11408.086","41","60.408","74.493","22.879","72.5","0"
