"Event ID","Event Name","Started At","Ended At"
"2764-4258-2147484003-20220731","Nedre Norra Speedstore Cup AMF Årsunda","2022-07-31 05:00:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3186","Arsunda","4258","Arsunda","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484005","Finalomgång 1","1073742838","H7: Women / Veteran / B-Final Final 1 15+2","Race","2022-07-31 09:00:00 UTC","2022-07-31 09:16:56 UTC","PROVISIONAL","11","https://racehero.io/events/nedre-norra-speedstore-cup-amf-arsunda/results/1073742838"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Klubb","Cykel","Svemo ID"
"Matilda Huss","1","1","126","Women","1","","","","","0","11","1180.577","7","104.887","54.916","53.669","17.6","0","Husqvarna Scandinavia","Göta MS","Husqvarna","72076"
"Julia Svan","2","2","97","Women","2","","1:05.865","","1:05.865","1:05.865","11","1246.442","6","110.642","52.06","50.833","17.6","0","JHL Motorsport","Mockfjärd MK","Husqvarna","111202"
"Angelina Matsson","3","3","620","Women","3","","9.782","","1:15.647","1:15.647","11","1256.224","5","111.161","51.817","50.437","17.6","0","Team Speedstore","Rättvik Boda MK","Husqvarna","46775"
"Josefin Samuelsson","4","4","5","Women","10","","1 Varv","","1 Varv","40.326","10","1220.903","6","118.293","48.693","47.178","16.0","0","SMK Hofors","Husqvarna","75260"
"Robin Beausang","5","1","83","Veteran","5","","3.119","","1 Varv","0","10","1224.022","5","119.358","48.258","47.058","16.0","0","MK Orion","Yamaha","70636"
"Märta Svensson","6","5","444","Women","9","","8.055","","1 Varv","51.5","10","1232.077","6","120.488","47.806","46.75","16.0","0","VCK Ånge","KTM","32106"
"Peder Johansson","7","1","316","Bredd","7","","9.973","","1 Varv","0","10","1242.05","8","120.977","47.612","46.375","16.0","0","Östhammars MK","Honda","221255"
"Alexander Videbacke","8","2","276","Bredd","8","","2.000","","1 Varv","2","10","1244.05","5","121.786","47.296","46.3","16.0","0","AMF Årsunda","Yamaha","207882"
"Ronny Lindberg","9","3","517","Bredd","4","","14.132","","1 Varv","16.132","10","1258.182","2","122.996","46.831","45.78","16.0","0","Hedesunda CK","KTM","7188"
"Jacqueline Löfqvist","10","6","77","Women","6","","22.356","","1 Varv","1:39.961","10","1280.538","6","120.154","47.938","44.981","16.0","0","Filipstads MCK","Kawasaki","91200"
"Lars Wedén","11","4","814","Bredd","15","","20.410","","1 Varv","58.898","10","1300.948","4","126.166","45.654","44.275","16.0","0","Västerås MK","KTM","2742"
"Björn Fredriksson","12","5","1067","Bredd","12","","1 Varv","","2 Varv","1 Lap","9","1182.4","6","128.522","44.817","43.843","14.4","0","Nord-Syd MK","Kawasaki","14275"
"Loona Djerf","13","7","342","Women","11","","17.126","","2 Varv","18.949","9","1199.526","9","131.983","43.642","43.217","14.4","0","Folkare MK","Husqvarna","94627"
"Ulf Envall","14","6","359","Bredd","16","","4.603","","2 Varv","1 Lap","9","1204.129","4","129.599","44.445","43.052","14.4","0","MSK Hammaren","Suzuki","1806"
"Nicole Canadas Söderblom","15","8","21","Women","14","","12.907","","2 Varv","36.459","9","1217.036","4","132.159","43.584","42.595","14.4","0","Team Speedstore","Hedesunda CK","Husqvarna","66038"
"Ove Åberg","16","2","77","Veteran","13","","11.492","","2 Varv","4.506","9","1228.528","2","117.807","48.894","42.197","14.4","0","AMF Årsunda","Honda","7531"
"Kenneth Söderlind","17","3","517","Veteran","17","","1:11.026","","2 Varv","1:15.532","9","1299.554","4","140.283","41.06","39.891","14.4","0","Mockfjärd MK","Husqvarna","4292"
"Sofia Schou","18","9","374","Women","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JWRMXSTORE","MX Stockholm MCK","Honda","14356"
"Olle Johansson","19","7","13","Bredd","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Borlänge MK","Honda","126281"
