"Event ID","Event Name","Started At","Ended At"
"2764-4258-2147484003-20220731","Nedre Norra Speedstore Cup AMF Årsunda","2022-07-31 05:00:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3186","Arsunda","4258","Arsunda","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484013","Träning","1073742860","H1: Women - Veteran - Motion","Practice","2022-07-31 07:00:00 UTC","2022-07-31 07:19:42 UTC","PROVISIONAL","11","https://racehero.io/events/nedre-norra-speedstore-cup-amf-arsunda/results/1073742860"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Klubb","Cykel","Svemo ID"
"Matilda Huss","1","1","126","Women","1","","","","","0","11","1240.647","7","101.43","56.788","51.07","17.6","0","Husqvarna Scandinavia","Göta MS","Husqvarna","72076"
"Julia Svan","2","2","97","Women","9","","8.142","","8.142","5 Laps","6","956.489","6","109.572","52.568","36.132","9.600000000000001","0","JHL Motorsport","Mockfjärd MK","Husqvarna","111202"
"Angelina Matsson","3","3","620","Women","14","","0.358","","8.500","3 Laps","8","1200.305","7","109.93","52.397","38.39","12.8","0","Team Speedstore","Rättvik Boda MK","Husqvarna","46775"
"Ove Åberg","4","1","77","Veteran","2","","3.036","","11.536","0","5","633.279","3","112.966","50.989","45.478","8.0","0","AMF Årsunda","Honda","7531"
"Robin Beausang","5","2","83","Veteran","6","","1.975","","13.511","43.436","5","676.715","4","114.941","50.113","42.559","8.0","0","MK Orion","Yamaha","70636"
"Josefin Samuelsson","6","4","5","Women","5","","0.111","","13.622","19.329","8","1259.976","3","115.052","50.064","36.572","12.8","0","SMK Hofors","Husqvarna","75260"
"Märta Svensson","7","5","444","Women","13","","0.764","","14.386","20.828","8","1261.475","7","115.816","49.734","36.529","12.8","0","VCK Ånge","KTM","32106"
"Mikael Niemi","8","1","62","Motion","11","","1.142","","15.528","0","10","1309.397","9","116.958","49.248","43.99","16.0","0","Folkare MK","Honda","77081"
"Jacqueline Löfqvist","9","6","77","Women","8","","0.918","","16.446","4 Laps","7","1133.419","6","117.876","48.865","35.574","11.200000000000001","0","Filipstads MCK","Kawasaki","91200"
"Ola Karlsson","10","2","93","Motion","15","","7.039","","23.485","1 Lap","9","1256.048","4","124.915","46.111","41.272","14.4","0","Folkare MK","Honda","20629"
"Joachim Onkenhout","11","3","926","Motion","10","","0.807","","24.292","1 Lap","9","1253.615","8","125.722","45.815","41.352","14.4","0","Danmarks Motorklubb","Husqvarna","26539"
"Nicole Canadas Söderblom","12","7","21","Women","19","","0.340","","24.632","38.846","7","1279.493","5","126.062","45.692","31.512","11.200000000000001","0","Team Speedstore","Hedesunda CK","Husqvarna","66038"
"Loona Djerf","13","8","342","Women","3","","4.270","","28.902","3 Laps","8","1231.715","5","130.332","44.195","37.411","12.8","0","Folkare MK","Husqvarna","94627"
"Tommy Persson","14","4","750","Motion","7","","2.765","","31.667","1 Lap","9","1306.689","3","133.097","43.277","39.673","14.4","0","Rättvik Boda MK","Honda","92673"
"Niclas Virmo","15","5","959","Motion","12","","5.008","","36.675","2 Laps","8","1217.013","2","138.105","41.707","37.863","12.8","0","Uppsala MK","Yamaha","8165"
"Fredrik Lindeberg","16","6","264","Motion","17","","0.448","","37.123","2 Laps","8","1236.427","6","138.553","41.573","37.269","12.8","0","Uppsala MK","Yamaha","211205"
"Kenneth Söderlind","17","3","517","Veteran","4","","3.070","","40.193","9:40.97","8","1214.249","7","141.623","40.671","37.949","12.8","0","Mockfjärd MK","Husqvarna","4292"
"Kevin Viman","18","7","632","Motion","18","","1.318","","41.511","4 Laps","6","1258.286","2","142.941","40.296","27.466","9.600000000000001","0","Strängnäs AMS","Yamaha","223252"
"Zacke Rönnberg","19","8","569","Motion","20","","3.986","","45.497","38.472","8","1347.869","2","146.927","39.203","34.187","12.8","0","Kolsva MS","Husqvarna","232512"
"Mikael Andersson","20","9","108","Motion","16","","2.887","","48.384","20.587","8","1329.984","4","149.814","38.448","34.647","12.8","0","SMK Ockelbo","Yamaha","13145"
"Sofia Schou","21","9","374","Women","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JWRMXSTORE","MX Stockholm MCK","Honda","14356"
