"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484067-20141114","23rd Annual Fall Festival T&T","2014-11-14 15:00:00 UTC","2014-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484069","Open Wheel","1073743461","ow 7","Practice","2014-11-14 22:11:00 UTC","2014-11-14 22:29:40 UTC","FINAL","7","https://racehero.io/events/23rd-annual-fall-festival-t-t-2014/results/1073743461"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Mitchell Hibbs","1","1","5","FF1","3","","","","","0","6","1082.42","4","116.476","89.632","57.87","17.4","1","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Gregory Hibbs","2","2","3","FF1","4","","2.573","","2.573","2 Laps","4","936.996","4","119.049","87.695","44.568","11.6","1","Texas","Meryln","Tyler","1972","20 A","White /Black"
"Ed Moore","3","1","8","FJR","5","","3.600","","6.173","0","4","1064.665","4","122.649","85.121","39.224","11.6","1","Texas","Cooper","San Antonio","1962","T59","Red"
"Jeffrey Carr","4","3","39","FF1","1","1","3.815","","9.988","-1 Laps","7","945.219","3","126.464","82.553","77.315","20.3","1","Texas","Caldwell","The Woodlands","1969","Formula Ford","Silver"
"Willis Murphey","5","1","25","FV","2","1","12.150","","22.138","0","5","768.687","5","138.614","75.317","67.908","14.5","1","Texas","Zink","Ft. Worth","1966","Fv","Blue/Yellow"
"Tom O'grady","6","1","46","BSR","0","","","","","0","0","12.826","0","0.0","0.0","0.0","0.0","1","Texas","Merlyn","Houston","1964","Mk6a","Blueorange"
"Diane Alder","7","2","0","BSR","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado","Miller","Denver","1965","Sports Racer","Red"
"Janet Revennaugh","8","2","00","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Robert Alder","9","3","02","BSR","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado","Terrific Racin","Bobsy","Denver","1972","1600","Blue"
"Gregory Byrne M.D.","10","1","2","FFJr","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Elva","Southlake","1959","100 Formula Junior","Red/Whte"
"Robert Weingartner","11","3","3","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Southlake","1968","SC","Blue/Yellow"
"Edward Ziegler","12","4","5","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1967","5C","Red"
"Mike Rogers","13","5","05","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Nederland","1965","Fv","Blue/Orange"
"Sammie Smith","14","6","8","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Nacogdoches","1968","Fv","Red"
"Mac Anderson","15","1","9","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Crossle","Kerrville","1979","F-35","Red"
"Jim  Barron","16","1","11","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gregory Byrne M.D.","17","7","11","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Southlake","1971","Fv","Red"
"Jim Barron","18","2","14","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Houston","1972","T240","Red"
"Alan Schutts","19","8","17","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formcar","Lipan","1963","Formula Vee","Silver"
"Alexandre Acemyan","20","9","18","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","5C","Red / Yellow"
"Bretton Liming","21","10","19","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Pflugerville","1968","C-4","Blue"
"Lee Lydick","22","4","22","BSR","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Houston","1963","Mk 6A","Yellow"
"Bruce Revennaugh","23","5","23","BSR","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Marble Falls","1963","23","Green"
"Elliott Barron","24","11","23","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Pegasus","Leander","1972","Pegasus","Silver"
"Larry Thacker","25","12","27","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Austin","1972","Caldwell D13","Black"
"Lee Romine","26","6","31","BSR","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Lotus","1964","23C","Gray"
"Jim Gewinner","27","7","33","BSR","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fredericksburg","1965","23B","White"
"Bill Griffith","28","13","33","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Jeffrey Walker","29","8","36","BSR","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Magnolia","Blue"
