"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484067-20141114","23rd Annual Fall Festival T&T","2014-11-14 15:00:00 UTC","2014-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484068","Closed Wheel","1073743451","cw 4","Practice","2014-11-14 19:56:00 UTC","2014-11-14 20:18:10 UTC","FINAL","9","https://racehero.io/events/23rd-annual-fall-festival-t-t-2014/results/1073743451"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Richard Hunter","1","1","58","AS","23","7","","","","0","9","1215.382","8","120.277","86.8","77.309","26.1","1","Texas","Ford","Georgetown","1967","Mustang","White"
"Berkeley Merrill","2","1","4","CP","8","2","0.442","","0.442","0","7","957.403","4","120.719","86.482","76.331","20.3","1","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Jeff Garrett","3","2","389","AS","17","5","0.082","","0.524","22.468","9","1237.85","5","120.801","86.423","75.906","26.1","1","Texas","Ford","Allen","1967","Mustang","Blue"
"Stephen Seitz","4","1","10","BP","20","2","0.186","","0.710","0","8","1116.937","6","120.987","86.29","74.776","23.2","1","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Herb Hilton","5","3","17","AS","12","4","0.343","","1.053","1 Lap","8","1084.577","4","121.33","86.046","77.007","23.2","1","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Dan Hightower","6","2","77","CP","22","3","0.468","","1.521","6:03.088","9","1320.491","7","121.798","85.716","71.155","26.1","2","Texas","Datsun","Georgetown","1972","240Z","Blue"
"Bruce Revennaugh","7","1","23","BSR","33","","0.325","","1.846","0","6","944.55","4","122.123","85.488","66.317","17.4","2","Texas","Lotus","Marble Falls","1963","23","Green"
"Alfonso Tomita","8","3","88","CP","31","7","0.288","","2.134","1:15.133","7","1032.536","6","122.411","85.286","70.777","20.3","1","Texas","Porsche","San Antonio","1973","911T","Red"
"Jim Collier","9","4","66","CP","3","1","0.410","","2.544","4 Laps","3","425.169","3","122.821","85.002","73.665","8.7","1","Texas","Porsche","Heath","1972","911","Blue"
"Jim Sandberg","10","1","84","AP","15","1","0.871","","3.415","0","9","1259.366","9","123.692","84.403","74.609","26.1","1","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"James Sharp","11","4","85","AS","6","1","1.391","","4.806","1:04.484","8","1279.866","8","125.083","83.465","65.257","23.2","3","Tulsa","Chevrolet","Tulsa","1971","Camaro","Yellow / Black"
"Tom Hassell","12","5","16","AS","25","8","0.315","","5.121","2 Laps","7","1138.621","7","125.398","83.255","64.183","20.3","2","Texas","Ford","Austin","1966","Mustang Notchback","White/Black"
"R. Burt Williams","13","5","43","CP","30","6","0.506","","5.627","3:21.717","8","1159.12","5","125.904","82.92","72.055","23.2","1","Texas","Porsche","Kingwood","1970","911","Blue/Silver"
"Bassam Alhaddad","14","6","13","CP","27","5","0.388","","6.015","1 Lap","6","899.212","4","126.292","82.666","69.661","17.4","1","Texas","Porsche","Edinburg","1971","911","White"
"Peter Sandy","15","1","04","FP","26","3","0.695","","6.710","0","6","928.396","6","126.987","82.213","67.471","17.4","1","Texas","Austin Healey","Simonton","1959","Sprite","White/Blue"
"Randy Riney","16","2","100","FP","32","6","0.508","","7.218","1 Lap","5","795.884","5","127.495","81.886","65.587","14.5","1","Texas","Mg","Spring","1972","Midget","Plum"
"John Hamilton","17","1","80","EP","2","2","0.601","","7.819","0","9","1233.311","8","128.096","81.501","76.185","26.1","1","Florida","Mgb","Laurel Hill","1965","Roadster","Orange/Black"
"Bobby Whitehead","18","6","54","AS","11","3","0.745","","8.564","1:35.972","9","1311.354","9","128.841","81.03","71.651","26.1","1","Texas","Ford","Weatherford","1965","Mustang","Blue White"
"George Curl","19","2","40","EP","1","1","0.453","","9.017","0 Laps","9","1231.709","6","129.294","80.746","76.284","26.1","1","Texas","Mg","Azle","1964","B","Blue"
"David Fershtand","20","2","05","BP","5","1","1.783","","10.800","3 Laps","5","752.106","4","131.077","79.648","69.405","14.5","1","Texas","Ford","Ft. Worth","1965","Mustang","Red"
"Ralf Kuehnhoefer","21","7","58","CP","24","4","0.047","","10.847","4:19.163","8","1216.566","5","131.124","79.619","68.652","23.2","2","Texas","Porsche","Longview","1973","911","Red"
"Michael Lovay","22","1","57","BS","16","2","0.821","","11.668","0","6","938.103","4","131.945","79.124","66.773","17.4","2","Texas","Datsun","New Braunfels","1969","510","Blue/White"
"P.D. Sohn","23","3","007","FP","19","2","0.623","","12.291","1 Lap","5","801.159","4","132.568","78.752","65.156","14.5","1","Texas","Mg","Conroe","1972","Midget","Brg #007"
"Dan Hilton","24","4","02","FP","28","4","0.574","","12.865","1 Lap","5","800.585","4","133.142","78.413","65.202","14.5","1","Texas","Mg","The Woodlands","1971","Midget","Red"
"Jim Cox","25","1","76","DP","34","","1.873","","14.738","0","7","1290.311","6","135.015","77.325","56.638","20.3","2","Missouri","Triumph","Branson","1964","Tr 4","Black"
"Mike Briggs","26","5","106","FP","9","1","0.812","","15.550","6:33.095","9","1321.491","9","135.827","76.862","71.102","26.1","1","Texas","Mg","Pinehurst","1972","Midget","Black"
"James Worth","27","7","52","AS","7","2","7.939","","23.489","50.701","8","1266.083","8","143.766","72.618","65.967","23.2","1","Texas","Mustang","San Antonio","1969","Boss 302","Red"
"Christel Kuehnhoefer","28","1","61","VB","18","1","0.738","","24.227","0","8","1291.037","7","144.504","72.247","64.692","23.2","1","Texas","Alfa Romeo","Longview","1965","Spider Veloce","White"
"Terrance Swonke","29","1","108","FP2","10","1","0.974","","25.201","0","8","1291.389","5","145.478","71.763","64.675","23.2","1","Texas","Mg","The Woodlands","1967","Midget","White"
"Colby Lemmons","30","8","65","AS","21","6","7.076","","32.277","7 Laps","2","379.114","2","152.554","68.435","55.076","5.8","1","Texas","Ford","Meadows Place","1965","Mustang","Silver"
"Robert Blake","31","2","14","DP","13","1","3.572","","35.849","4 Laps","3","540.382","3","156.126","66.869","57.959","8.7","1","Texas","Triumph","Austin","1963","Tr4","Red"
"Doug Hilton","32","6","33","FP","29","5","3.382","","39.231","2:15.67","6","1064.066","5","159.508","65.451","58.869","17.4","1","Texas","Austin Healy","Magnolia","1959","Bugeye Sprite","Blue/Silver"
"Evan Williams","33","3","524","EP","14","3","3.444","","42.675","7 Laps","2","383.553","2","162.952","64.068","54.438","5.8","1","Texas","Alfa Romeo","Elgin","1962","Giulia Spider","Red"
"Gary Bauer","34","2","06","BS","4","1","1.976","","44.651","4 Laps","2","378.661","2","164.928","63.3","55.142","5.8","1","Texas","Datsun","Garland","1969","510","Red/White"
"Stephen Frank","35","7","121","FP","0","","","","","6 Laps","0","20.675","0","0.0","0.0","0.0","0.0","1","Texas","Ah","Spring","1969","Sprite","Silver"
"Glenn Bilawsky","36","2","9","FP2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Spicewood","1969","Sprite","Blue/Black Stripes"
"Joe Robau","37","3","15","BP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Sugar Land","1964","Corvette","White"
"Joe Foster","38","3","16","DP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Round Rock","1972","Spyder","Black"
"John Mcfadden","39","4","18","EP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Bedford","1972","Mgb","Lime Green"
"Leonard Sutphin","40","5","19","EP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Datsun","Peel","1966","1600 Fairlady Roadster","White"
"Lee Lydick","41","2","22","BSR","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Houston","1963","Mk 6A","Yellow"
"Chris Kellner","42","1","23","VA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Tom Taff","43","8","24","CP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Benjamin Hertzog","44","9","26","CP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Houston","1963","Elan S1 Roadster","White/Red"
"Seth Higginw","45","1","31","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lewisville","Porsche","1974","911 Carrera","Red"
"Jim Gewinner","46","3","33","BSR","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Hank Noble","47","2","36A","VB","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","San Antonio","1962","Mga Mk Ii","Silver W/ Brg Stripes"
"Steve Smargiasso","48","10","37","CP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Cleburne","1972","240Z","White/ Black"
"Dan Haynes","49","9","38","AS","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","San Antonio","1970","Mustang","Metallic Red"
"Andrew Fawcett","50","11","41","CP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Bryan","1968","Elan","Blue"
"Denise Fawcett","51","12","42","CP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Bryan","1970","7","Black & Yellow"
