"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484067-20141114","23rd Annual Fall Festival T&T","2014-11-14 15:00:00 UTC","2014-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484068","Closed Wheel","1073743453","cw 6","Practice","2014-11-14 21:44:00 UTC","2014-11-14 22:05:50 UTC","FINAL","10","https://racehero.io/events/23rd-annual-fall-festival-t-t-2014/results/1073743453"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Dan Hightower","1","1","77","CP","13","5","","","","0","8","1079.193","7","119.832","87.122","77.391","23.2","1","Texas","Datsun","Georgetown","1972","240Z","Blue"
"Jim Collier","2","2","66","CP","5","2","0.658","","0.658","3 Laps","5","650.149","5","120.49","86.646","80.289","14.5","1","Texas","Porsche","Heath","1972","911","Blue"
"Herb Hilton","3","1","17","AS","2","1","0.075","","0.733","0","10","1260.78","10","120.565","86.592","82.806","29.0","1","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Seth Higgins","4","1","31","FIA","12","1","0.010","","0.743","0","10","1293.565","10","120.575","86.585","80.707","29.0","1","Texas","Lewisville","Porsche","1974","911 Carrera","Red"
"Bruce Revennaugh","5","1","23","BSR","8","1","0.970","","1.713","0","4","536.296","3","121.545","85.894","77.867","11.6","1","Texas","Lotus","Marble Falls","1963","23","Green"
"Benjamin Hertzog","6","3","26","CP","7","3","0.740","","2.453","2:22.718","9","1221.911","8","122.285","85.374","76.896","26.1","2","Texas","Lotus","Houston","1963","Elan S1 Roadster","White/Red"
"Carl Janin","7","2","8","AS","29","","0.084","","2.537","8 Laps","2","1221.309","1","122.369","85.316","17.096","5.8","0","Dallas","Ford","Dallas","1968","Mustang","Blue"
"Bobby Whitehead","8","3","54","AS","4","3","1.632","","4.169","4 Laps","6","787.933","5","124.001","84.193","79.499","17.4","1","Texas","Ford","Weatherford","1965","Mustang","Blue White"
"David Fershtand","9","1","05","BP","15","1","0.397","","4.566","0","5","719.874","5","124.398","83.924","72.513","14.5","1","Texas","Ford","Ft. Worth","1965","Mustang","Red"
"Alfonso Tomita","10","4","88","CP","26","","0.086","","4.652","5 Laps","3","799.081","2","124.484","83.866","39.195","8.7","1","Texas","Porsche","San Antonio","1973","911T","Red"
"Colby Lemmons","11","4","65","AS","3","2","2.795","","7.447","3 Laps","7","940.275","5","127.279","82.025","77.722","20.3","1","Texas","Ford","Meadows Place","1965","Mustang","Silver"
"P.D. Sohn","12","1","007","FP","27","","0.626","","8.073","0","6","1306.822","6","127.905","81.623","47.933","17.4","1","Texas","Mg","Conroe","1972","Midget","Brg #007"
"Michael Lovay","13","1","57","BS","6","1","1.059","","9.132","0","9","1210.965","7","128.964","80.953","77.591","26.1","1","Texas","Datsun","New Braunfels","1969","510","Blue/White"
"Dan Hilton","14","2","02","FP","21","","0.905","","10.037","-2 Laps","8","1211.058","4","129.869","80.389","68.964","23.2","1","Texas","Mg","The Woodlands","1971","Midget","Red"
"Ralf Kuehnhoefer","15","5","58","CP","1","1","0.178","","10.215","2:35.908","9","1235.101","7","130.047","80.279","76.075","26.1","1","Texas","Porsche","Longview","1973","911","Red"
"Jim Cox","16","1","76","DP","19","1","1.458","","11.673","0","9","1293.041","9","131.505","79.389","72.666","26.1","1","Missouri","Triumph","Branson","1964","Tr 4","Black"
"Dan Haynes","17","5","38","AS","14","6","0.448","","12.121","4 Laps","6","876.284","3","131.953","79.119","71.484","17.4","1","Texas","Ford","San Antonio","1970","Mustang","Metallic Red"
"Mike Briggs","18","3","106","FP","25","","1.046","","13.167","0 Laps","6","1220.176","3","132.999","78.497","51.337","17.4","1","Texas","Mg","Pinehurst","1972","Midget","Black"
"Scott Barrett","19","4","113","FP","20","1","1.048","","14.215","1 Lap","5","785.816","4","134.047","77.883","66.428","14.5","1","Texas","Mg","Montgomery","1969","Midget","Tan"
"Don Gwynne","20","2","89","BS","16","2","2.776","","16.991","2 Laps","7","1045.685","6","136.823","76.303","69.887","20.3","1","Texas","English Ford","Arlington","1970","Escort","White"
"Hank Noble","21","1","36A","VB","28","","0.714","","17.705","0","5","1260.574","4","137.537","75.907","41.41","14.5","1","Texas","Mg","San Antonio","1962","Mga Mk Ii","Silver W/ Brg Stripes"
"James Worth","22","6","52","AS","10","4","2.307","","20.012","2 Laps","8","1196.812","5","139.844","74.655","69.785","23.2","1","Texas","Mustang","San Antonio","1969","Boss 302","Red"
"Evan Williams","23","1","524","EP","18","1","0.876","","20.888","0","3","504.014","3","140.72","74.19","62.141","8.7","1","Texas","Alfa Romeo","Elgin","1962","Giulia Spider","Red"
"Christel Kuehnhoefer","24","2","61","VB","17","1","0.838","","21.726","-3 Laps","8","1233.994","3","141.558","73.751","67.683","23.2","1","Texas","Alfa Romeo","Longview","1965","Spider Veloce","White"
"R. Burt Williams","25","6","43","CP","23","","13.272","","34.998","7 Laps","1","399.963","1","154.83","67.429","26.102","2.9","1","Texas","Porsche","Kingwood","1970","911","Blue/Silver"
"Doug Hilton","26","5","33","FP","22","","3.364","","38.362","-1 Laps","7","1243.57","4","158.194","65.995","58.766","20.3","1","Texas","Austin Healy","Magnolia","1959","Bugeye Sprite","Blue/Silver"
"Jeff Garrett","27","7","389","AS","11","5","8.237","","46.599","9 Laps","1","195.33","1","166.431","62.729","53.448","2.9","1","Texas","Ford","Allen","1967","Mustang","Blue"
"Steve Smargiasso","28","7","37","CP","9","4","2.913","","49.512","7 Laps","1","193.962","1","169.344","61.65","53.825","2.9","1","Texas","Datsun","Cleburne","1972","240Z","White/ Black"
"Chris Kellner","29","1","23","VA","24","","23.380","","1:12.892","0","1","471.373","1","192.724","54.171","22.148","2.9","1","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Berkeley Merrill","30","8","4","CP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Peter Sandy","31","6","04","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Simonton","1959","Sprite","White/Blue"
"Gary Bauer","32","3","06","BS","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Garland","1969","510","Red/White"
"Glenn Bilawsky","33","1","9","FP2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Spicewood","1969","Sprite","Blue/Black Stripes"
"Stephen Seitz","34","2","10","BP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Bassam Alhaddad","35","9","13","CP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Edinburg","1971","911","White"
"Robert Blake","36","2","14","DP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Austin","1963","Tr4","Red"
"Tom Hassell","37","8","16","AS","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Austin","1966","Mustang Notchback","White/Black"
"Joe Foster","38","3","16","DP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Round Rock","1972","Spyder","Black"
"John Mcfadden","39","2","18","EP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Bedford","1972","Mgb","Lime Green"
"Leonard Sutphin","40","3","19","EP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Datsun","Peel","1966","1600 Fairlady Roadster","White"
"Lee Lydick","41","2","22","BSR","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Houston","1963","Mk 6A","Yellow"
"Tom Taff","42","10","24","CP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Jim Gewinner","43","3","33","BSR","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"George Curl","44","4","40","EP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Azle","1964","B","Blue"
"Andrew Fawcett","45","11","41","CP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Bryan","1968","Elan","Blue"
"Denise Fawcett","46","12","42","CP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Bryan","1970","7","Black & Yellow"
"Samuel Partin","47","1","44","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Alfa Romeo","Conway","1969","Gt Junior","Rossa"
"William Gardner","48","7","45","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Haslet","1963","Sprite","Blue"
"Tom O'grady","49","4","46","BSR","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","The Woodlands","1964","Mk 6A","Blue"
"Kevin Ford","50","9","49","AS","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevy","Spring","1969","Camaro","Sunoco Blue"
"Russ Rosenberg","51","4","53","BS","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","Denton","1972","2002","Yellow/Black"
"Richard Hunter","52","10","58","AS","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Georgetown","1967","Mustang","White"
"Louis Gladfelter","53","2","58","VA","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Chevrolet","Little Rock","1958","Corvette","White"
"Skip Duplissey","54","13","71","CP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1971","911 T","Green/Orange"
"Robert Cobb","55","11","73","AS","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Magnolia","Ford","Magnolia","1968","Mustang","White"
"Robert Cobb","56","12","73","AS","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Magnolia","1967","Mustang","Orange"
"Wes Wigginton","57","1","77","SFP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Austin","1972","Midget","Green"
"John Hamilton","58","5","80","EP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Florida","Mgb","Laurel Hill","1965","Roadster","Orange/Black"
"Gene Hassell","59","13","83","AS","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Austin","1968","Mustang","Red/White"
"Jim Sandberg","60","1","84","AP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"James Sharp","61","14","85","AS","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tulsa","Chevrolet","Tulsa","1971","Camaro","Yellow / Black"
"Randy Riney","62","8","100","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Spring","1972","Midget","Plum"
"Chris Duroy","63","9","101","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Magnolia","1968","Midget","Blue"
"Jack Mcclanahan","64","3","104","VB","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"Terrance Swonke","65","2","108","FP2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","The Woodlands","1967","Midget","White"
"Stephen Frank","66","10","121","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ah","Spring","1969","Sprite","Silver"
"Jose Iturbe","67","14","193","CP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911","White"
"Jeffrey Carr","68","1","339","CSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Elva","The Woodlands","1960","Mkvi","Red"
"Mike Floyd","69","6","614","EP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Frisco","1972","914-4","Orange"
