"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484067-20141114","23rd Annual Fall Festival T&T","2014-11-14 15:00:00 UTC","2014-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484069","Open Wheel","1073743457","ow 3","Practice","2014-11-14 18:35:00 UTC","2014-11-14 18:55:14 UTC","FINAL","8","https://racehero.io/events/23rd-annual-fall-festival-t-t-2014/results/1073743457"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jim Kelleher","1","1","80","FA","2","1","","","","0","7","904.049","7","119.014","87.721","80.836","20.3","1","Texas","March","Sugarland","1980","80A","Yellow"
"Jim Gewinner","2","1","33","BSR","9","3","4.431","","4.431","0","8","1129.265","6","123.445","84.572","73.96","23.2","1","Texas","Lotus","Fredericksburg","1965","23B","White"
"Angus Lemon","3","1","86","FF1","1","1","3.181","","7.612","0","8","1139.13","6","126.626","82.448","73.319","23.2","1","Texas","Merlyn","Tyler","1969","Mk11a","Purple"
"Bruce Revennaugh","4","2","23","BSR","4","2","1.717","","9.329","1 Lap","7","1013.705","6","128.343","81.345","72.092","20.3","1","Texas","Lotus","Marble Falls","1963","23","Green"
"Mac Anderson","5","1","9","FF2","17","","1.378","","10.707","0","4","1067.601","4","129.721","80.48","39.116","11.6","1","Texas","Crossle","Kerrville","1979","F-35","Red"
"Jeffrey Walker","6","3","36","BSR","13","","4.047","","14.754","2 Laps","6","1053.995","6","133.768","78.046","59.431","17.4","1","Texas","Magnolia","Blue"
"Mike Rogers","7","1","05","FV","11","","0.354","","15.108","0","5","877.805","5","134.122","77.84","59.467","14.5","1","Texas","Autodynamics","Nederland","1965","Fv","Blue/Orange"
"William Wolff","8","2","98","FV","10","","0.466","","15.574","2:42.513","6","1040.318","6","134.588","77.57","60.212","17.4","1","Texas","Zink","Katy","1965","C-4","Black W/Red Strip"
"John Ridings","9","3","57","FV","16","","7.776","","23.350","4:41.065","4","1158.87","4","142.364","73.333","36.035","11.6","2","Texas","Zink","Granbury","1968","C4","Copper"
"Tom O'grady","10","4","46","BSR","3","1","3.501","","26.851","3 Laps","5","791.719","5","145.865","71.573","65.932","14.5","1","Texas","Merlyn","Houston","1964","Mk6a","Blueorange"
"Jeff Carr","11","1","290","CSR","5","1","0.614","","27.465","0","6","956.953","4","146.479","71.273","65.458","17.4","1","Texas","Merlyn","The Woodlands","1964","Mk 6A","Red"
"Eric Lovay","12","4","36","FV","7","2","1.190","","28.655","4:34.288","7","1152.093","3","147.669","70.699","63.432","20.3","1","Texas","Vw","Austin","1970","Formula","Red/White/Blue"
"Fred Brock","13","5","119","FV","6","1","9.382","","38.037","2:37.251","6","1035.056","5","157.051","66.475","60.518","17.4","1","Texas","Zink C-4","Katy","1967","Fv","Red"
"Barbara Wright","14","6","55","FV","14","","2.763","","40.800","4:08.256","5","1126.061","5","159.814","65.326","46.356","14.5","2","Texas","Formula Vee","Georgetown","1964","Zink","Bronze/Black"
"Bretton Liming","15","7","19","FV","8","3","2.162","","42.962","3 Laps","2","401.844","2","161.976","64.454","51.96","5.8","1","Texas","Zink","Pflugerville","1968","C-4","Blue"
"Larry Thacker","16","8","27","FV","18","","3.789","","46.751","4:07.903","3","1125.708","2","165.765","62.981","27.822","8.7","1","Texas","Autodynamics","Austin","1972","Caldwell D13","Black"
"Willis Murphey","17","9","25","FV","15","","5.241","","51.992","4 Laps","1","599.037","1","171.006","61.05","17.428","2.9","1","Texas","Zink","Ft. Worth","1966","Fv","Blue/Yellow"
"Alan Schutts","18","10","17","FV","12","","0.409","","52.401","3 Laps","2","506.508","2","171.415","60.905","41.223","5.8","1","Texas","Formcar","Lipan","1963","Formula Vee","Silver"
"Janet Revennaugh","19","11","00","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Diane Alder","20","5","0","BSR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado","Miller","Denver","1965","Sports Racer","Red"
"Gregory Byrne M.D.","21","1","2","FFJr","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Elva","Southlake","1959","100 Formula Junior","Red/Whte"
"Robert Alder","22","6","02","BSR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado","Terrific Racin","Bobsy","Denver","1972","1600","Blue"
"Gregory Hibbs","23","2","3","FF1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Meryln","Tyler","1972","20 A","White /Black"
"Robert Weingartner","24","12","3","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Southlake","1968","SC","Blue/Yellow"
"Mitchell Hibbs","25","3","5","FF1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Edward Ziegler","26","13","5","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1967","5C","Red"
"Ed Moore","27","1","8","FJR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","San Antonio","1962","T59","Red"
"Sammie Smith","28","14","8","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Nacogdoches","1968","Fv","Red"
"Gregory Byrne M.D.","29","15","11","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Southlake","1971","Fv","Red"
"Jim Barron","30","2","14","FA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Houston","1972","T240","Red"
"Alexandre Acemyan","31","16","18","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","5C","Red / Yellow"
"Lee Lydick","32","7","22","BSR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Houston","1963","Mk 6A","Yellow"
"Elliott Barron","33","17","23","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Pegasus","Leander","1972","Pegasus","Silver"
"Lee Romine","34","8","31","BSR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Lotus","1964","23C","Gray"
"Bill Griffith","35","18","33","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Nathan Baldauff","36","19","38","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","5C","Yellow"
"Jeffrey Carr","37","4","39","FF1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","The Woodlands","1969","Formula Ford","Silver"
"Edward Copley","38","3","43","FA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ralt","Liberty Hill","1980","Rt1.4","Red"
"Jim Yule","39","2","59","FFJr","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Elva","Springtown","1959","100","Green"
"Ralf Kuehnhoefer","40","9","64","BSR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Brabham","Longview","1964","Bt8","Red W.White Stripe"
"R David Jones","41","10","74","BSR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fort Worth","1962","23","Red"
"Peter Hardsteen","42","5","75","FF1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Willis","1968","51","Green"
"John Breidenbach","43","2","78","FJR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Beeville","1960","18  Formula Jr.","Blue/ Wht."
"Dwight Calkins","44","20","87","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Nathan Thompson","45","11","124","BSR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Georgia","Lotus","Flowery Branch","1964","23B","Blue"
"Paul Flanery","46","12","141","BSR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Houston","1964","6A","Green/Red"
