"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484067-20141114","23rd Annual Fall Festival T&T","2014-11-14 15:00:00 UTC","2014-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484068","Closed Wheel","1073743449","cw 2","Practice","2014-11-14 16:48:00 UTC","2014-11-14 17:10:54 UTC","FINAL","10","https://racehero.io/events/23rd-annual-fall-festival-t-t-2014/results/1073743449"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Skip Duplissey","1","1","71","CP","17","","","","","0","8","1238.559","5","120.37","86.733","67.433","23.2","1","Texas","Porsche","San Antonio","1971","911 T","Green/Orange"
"Dan Hightower","2","2","77","CP","10","5","0.942","","0.942","2 Laps","6","857.865","6","121.312","86.059","73.018","17.4","1","Texas","Datsun","Georgetown","1972","240Z","Blue"
"Herb Hilton","3","1","17","AS","3","1","0.303","","1.245","0","10","1310.359","8","121.615","85.845","79.673","29.0","1","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Jim Collier","4","3","66","CP","5","3","0.180","","1.425","1 Lap","7","939.724","7","121.795","85.718","77.768","20.3","1","Texas","Porsche","Heath","1972","911","Blue"
"Benjamin Hertzog","5","4","26","CP","12","6","0.251","","1.676","2 Laps","6","859.605","6","122.046","85.542","72.871","17.4","1","Texas","Lotus","Houston","1963","Elan S1 Roadster","White/Red"
"Seth Higginw","6","1","31","FIA","15","1","2.543","","4.219","0","9","1284.416","6","124.589","83.796","73.154","26.099999999999998","2","Texas","Lewisville","Porsche","1974","911 Carrera","Red"
"Alfonso Tomita","7","5","88","CP","20","","0.847","","5.066","4 Laps","4","986.466","3","125.436","83.23","42.333","11.6","1","Texas","Porsche","San Antonio","1973","911T","Red"
"Berkeley Merrill","8","6","4","CP","1","1","0.382","","5.448","4 Laps","4","572.462","4","125.818","82.977","72.948","11.6","1","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"R. Burt Williams","9","7","43","CP","16","7","0.038","","5.486","31.526","9","1270.085","5","125.856","82.952","73.979","26.099999999999998","1","Texas","Porsche","Kingwood","1970","911","Blue/Silver"
"David Fershtand","10","1","05","BP","7","1","1.099","","6.585","0","5","767.278","5","126.955","82.234","68.033","14.5","1","Texas","Ford","Ft. Worth","1965","Mustang","Red"
"Bassam Alhaddad","11","8","13","CP","4","2","0.703","","7.288","7.281","9","1245.84","3","127.658","81.781","75.419","26.099999999999998","1","Texas","Porsche","Edinburg","1971","911","White"
"Jeff Garrett","12","2","389","AS","19","","0.469","","7.757","4 Laps","6","1290.664","6","128.127","81.482","48.533","17.4","2","Texas","Ford","Allen","1967","Mustang","Blue"
"Scott Barrett","13","1","113","FP","8","2","5.007","","12.764","0","3","492.218","3","133.134","78.417","63.63","8.7","1","Texas","Mg","Montgomery","1969","Midget","Tan"
"Michael Lovay","14","1","57","BS","11","1","1.871","","14.635","0","4","641.114","4","135.005","77.33","65.137","11.6","1","Texas","Datsun","New Braunfels","1969","510","Blue/White"
"Randy Riney","15","2","100","FP","21","","4.502","","19.137","10:41.727","4","1133.945","3","139.507","74.835","36.827","11.6","3","Texas","Mg","Spring","1972","Midget","Plum"
"Peter Sandy","16","3","04","FP","2","1","0.070","","19.207","4:38.787","5","771.005","4","139.577","74.797","67.704","14.5","1","Texas","Austin Healey","Simonton","1959","Sprite","White/Blue"
"Richard Hunter","17","3","58","AS","13","2","0.445","","19.652","8 Laps","2","363.299","2","140.022","74.56","57.473","5.8","1","Texas","Ford","Georgetown","1967","Mustang","White"
"James Worth","18","4","52","AS","14","3","4.819","","24.471","3 Laps","7","1163.375","3","144.841","72.079","62.817","20.3","2","Texas","Mustang","San Antonio","1969","Boss 302","Red"
"Terrance Swonke","19","1","108","FP2","6","1","15.309","","39.780","0","2","371.025","2","160.15","65.189","56.277","5.8","1","Texas","Mg","The Woodlands","1967","Midget","White"
"Doug Hilton","20","4","33","FP","18","","5.330","","45.110","7:40.491","4","952.709","4","165.48","63.089","43.833","11.6","1","Texas","Austin Healy","Magnolia","1959","Bugeye Sprite","Blue/Silver"
"Jose Iturbe","21","9","193","CP","9","4","9.777","","54.887","7 Laps","1","219.939","1","175.257","59.57","47.468","2.9","1","Texas","Porsche","San Antonio","1972","911","White"
"Mike Briggs","22","5","106","FP","22","","7.513","","1:02.400","12:03.57","1","1215.788","1","182.77","57.121","8.587","2.9","1","Texas","Mg","Pinehurst","1972","Midget","Black"
"Stephen Frank","23","6","121","FP","0","","","","","3 Laps","0","42.489","0","0.0","0.0","0.0","0.0","1","Texas","Ah","Spring","1969","Sprite","Silver"
"Dan Hilton","24","7","02","FP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","The Woodlands","1971","Midget","Red"
"Gary Bauer","25","2","06","BS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Garland","1969","510","Red/White"
"P.D. Sohn","26","8","007","FP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Conroe","1972","Midget","Brg #007"
"Glenn Bilawsky","27","2","9","FP2","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Spicewood","1969","Sprite","Blue/Black Stripes"
"Robert Blake","28","1","14","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Austin","1963","Tr4","Red"
"Joe Robau","29","2","15","BP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Sugar Land","1964","Corvette","White"
"Tom Hassell","30","5","16","AS","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Austin","1966","Mustang Notchback","White/Black"
"Joe Foster","31","2","16","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Round Rock","1972","Spyder","Black"
"John Mcfadden","32","1","18","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Bedford","1972","Mgb","Lime Green"
"Leonard Sutphin","33","2","19","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Datsun","Peel","1966","1600 Fairlady Roadster","White"
"Lee Lydick","34","1","22","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Houston","1963","Mk 6A","Yellow"
"Bruce Revennaugh","35","2","23","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Marble Falls","1963","23","Green"
"Chris Kellner","36","1","23","VA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Tom Taff","37","10","24","CP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Jim Gewinner","38","3","33","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Jeffrey Walker","39","1","36","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Magnolia"
"Hank Noble","40","1","36A","VB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","San Antonio","1962","Mga Mk Ii","Silver W/ Brg Stripes"
"Steve Smargiasso","41","11","37","CP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Cleburne","1972","240Z","White/ Black"
"Dan Haynes","42","6","38","AS","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","San Antonio","1970","Mustang","Metallic Red"
"George Curl","43","3","40","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Azle","1964","B","Blue"
"Andrew Fawcett","44","12","41","CP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Bryan","1968","Elan","Blue"
"Denise Fawcett","45","13","42","CP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Bryan","1970","7","Black & Yellow"
"Samuel Partin","46","1","44","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Alfa Romeo","Conway","1969","Gt Junior","Rossa"
"William Gardner","47","9","45","FP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Haslet","1963","Sprite","Blue"
"Tom O'grady","48","4","46","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","The Woodlands","1964","Mk 6A","Blue"
"Kevin Ford","49","7","49","AS","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevy","Spring","1969","Camaro","Sunoco Blue"
"Russ Rosenberg","50","3","53","BS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","Denton","1972","2002","Yellow/Black"
"Bobby Whitehead","51","8","54","AS","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Weatherford","1965","Mustang","Blue White"
"Ralf Kuehnhoefer","52","14","58","CP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Longview","1973","911","Red"
"Louis Gladfelter","53","2","58","VA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Chevrolet","Little Rock","1958","Corvette","White"
"Christel Kuehnhoefer","54","2","61","VB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Longview","1965","Spider Veloce","White"
"Colby Lemmons","55","9","65","AS","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Meadows Place","1965","Mustang","Silver"
"Robert Cobb","56","10","73","AS","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Magnolia","1967","Mustang","Orange"
"Jim Cox","57","3","76","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Triumph","Branson","1964","Tr 4","Black"
"Wes Wigginton","58","1","77","SFP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Austin","1972","Midget","Green"
"John Hamilton","59","4","80","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Florida","Mgb","Laurel Hill","1965","Roadster","Orange/Black"
"Gene Hassell","60","11","83","AS","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Austin","1968","Mustang","Red/White"
"Jim Sandberg","61","1","84","AP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"Don Gwynne","62","4","89","BS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","English Ford","Arlington","1970","Escort","White"
"Chris Duroy","63","10","101","FP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Magnolia","1968","Midget","Blue"
"Jack Mcclanahan","64","3","104","VB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"Jeffrey Carr","65","1","339","CSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Elva","The Woodlands","1960","Mkvi","Red"
"Evan Williams","66","5","524","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Elgin","1962","Giulia Spider","Red"
"Mike Floyd","67","6","614","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Frisco","1972","914-4","Orange"
