"Event ID","Event Name","Started At","Ended At"
"501-2462-2147486285-20211007","TREINO LIVRE/TRACK DAY","2021-10-07 11:00:00 UTC","2021-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1734","velocitta","2462","Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486287","Turismo","1073749721","4º Treino","Practice","2021-10-07 19:10:00 UTC","2021-10-07 20:53:55 UTC","PROVISIONAL","19","https://racehero.io/events/treino-livre-track-day-2021-racing-crono-oct-7/results/1073749721"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- Chevrolet Cobalt","1","1","25","TD","9","","","","","0","9","2748.494","8","95.807","129.373","40.587","30.987000000000002","3"
"- Prototipo","2","2","80","TD","2","2","2.608","","2.608","11:01.914","13","3410.408","13","98.415","125.944","47.247","44.759","1"
"- Ford Mustang","3","3","101","TD","1","1","1.281","","3.889","-5 Laps","14","2542.665","11","99.696","124.326","68.246","48.202","3"
"- Prototipo","4","4","79","TD","3","3","2.352","","6.241","8:35.757","19","3264.251","12","102.048","121.46","72.146","65.417","4"
"- Prototipo","5","5","12","TD","4","","0.402","","6.643","2 Laps","7","1268.644","5","102.45","120.984","68.391","24.101","1"
"- Chevrolet Cruze","6","6","2","TD","7","","5.225","","11.868","1:30.348","9","2838.842","8","107.675","115.113","39.295","30.987000000000002","3"
"- Chevrolet Opala","7","7","0","TD","0","","9.745","","21.613","-1 Laps","10","2080.878","9","117.42","105.56","59.565","34.43","1"
"- VW Gol","8","8","82","TD","8","","0.595","","22.208","5:00.242","13","3048.736","10","118.015","105.027","52.852","44.759","1"
"- Prototipo","9","9","6","TD","5","","","","","6 Laps","3","2501.574","0","0.0","0.0","14.864","10.329","3"
"- Ford Focus","10","10","77","TD","0","","","","","10:18.228","0","3366.722","0","0.0","0.0","0.0","0.0","1"
